"Description","DOI"
"Moss, Howard B., Chen, Chiung M., Yi, Hsiao-ye 2007. Subtypes of alcohol dependence in a nationally representative sample. Drug and Alcohol Dependence, Vol. 91, Issue. 2-3, p. 149","https://doi.org/10.1016/j.drugalcdep.2007.05.016"
"Agrawal, Arpana, Lynskey, Michael T., Madden, Pamela A. F., Bucholz, Kathleen K., Heath, Andrew C. 2007. A latent class analysis of illicit drug abuse/dependence: results from the National Epidemiological Survey on Alcohol and Related Conditions. Addiction, Vol. 102, Issue. 1, p. 94","https://doi.org/10.1111/j.1360-0443.2006.01630.x"
"Helzer, John E., Bucholz, Kathleen K., Gossop, Michael 2007. A dimensional option for the diagnosis of substance dependence in DSM-V. International Journal of Methods in Psychiatric Research, Vol. 16, Issue. S1, p. S24","https://doi.org/10.1002/mpr.210"
"Ghandour, L.A., Martins, S.S., Chilcoat, H.D. 2008. Understanding the patterns and distribution of opioid analgesic dependence symptoms using a latent empirical approach. International Journal of Methods in Psychiatric Research, Vol. 17, Issue. 2, p. 89","https://doi.org/10.1002/mpr.232"
"Kuo, Po-Hsiu, Aggen, Steven H., Prescott, Carol A., Kendler, Kenneth S., Neale, Michael C. 2008. Using a factor mixture modeling approach in alcohol dependence in a general population sample. Drug and Alcohol Dependence, Vol. 98, Issue. 1-2, p. 105","https://doi.org/10.1016/j.drugalcdep.2008.04.018"
"Hansell, Narelle K., Agrawal, Arpana, Whitfield, John B., Morley, Katherine I., Zhu, Gu, Lind, Penelope A., Pergadia, Michele L., Madden, Pamela A. F., Todd, Richard D., Heath, Andrew C., Martin, Nicholas G. 2008. Long-Term Stability and Heritability of Telephone Interview Measures of Alcohol Consumption and Dependence. Twin Research and Human Genetics, Vol. 11, Issue. 3, p. 287","https://doi.org/10.1375/twin.11.3.287"
"Hasin, Deborah S., Beseler, Cheryl L. 2009. Dimensionality of lifetime alcohol abuse, dependence and binge drinking. Drug and Alcohol Dependence, Vol. 101, Issue. 1-2, p. 53","https://doi.org/10.1016/j.drugalcdep.2008.10.025"
"Grant, Julia D., Agrawal, Arpana, Bucholz, Kathleen K., Madden, Pamela A.F., Pergadia, Michele L., Nelson, Elliot C., Lynskey, Michael T., Todd, Richard D., Todorov, Alexandre A., Hansell, Narelle K., Whitfield, John B., Martin, Nicholas G., Heath, Andrew C. 2009. Alcohol Consumption Indices of Genetic Risk for Alcohol Dependence. Biological Psychiatry, Vol. 66, Issue. 8, p. 795","https://doi.org/10.1016/j.biopsych.2009.05.018"
"Onori, Nicoletta, Turchi, Chiara, Solito, Giovanni, Gesuita, Rosaria, Buscemi, Loredana, Tagliabracci, Adriano 2010. GABRA2 and Alcohol Use Disorders: No Evidence of an Association in an Italian Case-Control Study. Alcoholism: Clinical and Experimental Research, Vol. 34, Issue. 4, p. 659","https://doi.org/10.1111/j.1530-0277.2009.01135.x"
"McBride, O., Teesson, M., Baillie, A., Slade, T. 2011. Assessing the Dimensionality of Lifetime DSM-IV Alcohol Use Disorders and a Quantity-Frequency Alcohol Use Criterion in the Australian Population: a Factor Mixture Modelling Approach. Alcohol and Alcoholism, Vol. 46, Issue. 3, p. 333","https://doi.org/10.1093/alcalc/agr008"
"Kimura, Mitsuru, Miyakawa, Tomohiro, Matsushita, Sachio, So, Mirai, Higuchi, Susumu 2011. Gender Differences in the Effects of ADH1B and ALDH2 Polymorphisms on Alcoholism. Alcoholism: Clinical and Experimental Research, Vol. 35, Issue. 11, p. 1923","https://doi.org/10.1111/j.1530-0277.2011.01543.x"
"Gillespie, Nathan A., Kendler, Kenneth S., Neale, Michael C. 2011. Psychometric modeling of cannabis initiation and use and the symptoms of cannabis abuse, dependence and withdrawal in a sample of male and female twins. Drug and Alcohol Dependence, Vol. 118, Issue. 2-3, p. 166","https://doi.org/10.1016/j.drugalcdep.2011.03.014"
"Agrawal, Arpana, Heath, Andrew C., Lynskey, Michael T. 2011. DSM-IV to DSM-5: the impact of proposed revisions on diagnosis of alcohol use disorders. Addiction, Vol. 106, Issue. 11, p. 1935","https://doi.org/10.1111/j.1360-0443.2011.03517.x"
"Turchi, Chiara, Piva, Francesco, Solito, Giovanni, Principato, Giovanni, Buscemi, Loredana, Tagliabracci, Adriano 2012. ADH4 intronic variations are associated with alcohol dependence. Pharmacogenetics and Genomics, Vol. 22, Issue. 2, p. 79","https://doi.org/10.1097/FPC.0b013e32834d05c8"
"Kuerbis, Alexis N., Hagman, Brett T., Morgenstern, Jon 2013. Alcohol Use Disorders among Substance Dependent Women on Temporary Assistance with Needy Families: More Information for Diagnostic Modifications for DSM-5. The American Journal on Addictions, Vol. 22, Issue. 4, p. 402","https://doi.org/10.1111/j.1521-0391.2013.12042.x"
"Kuerbis, Alexis N., Hagman, Brett T., Sacco, Paul 2013. Functioning of Alcohol Use Disorders Criteria Among Middle-Aged and Older Adults: Implications for DSM-5. Substance Use & Misuse, Vol. 48, Issue. 4, p. 309","https://doi.org/10.3109/10826084.2012.762527"
"Seneviratne, Chamindi, Franklin, Jason, Beckett, Katherine, Ma, Jennie Z., Ait-Daoud, Nassima, Payne, Thomas J., Johnson, Bankole A., Li, Ming D. 2013. Association, interaction, and replication analysis of genes encoding serotonin transporter and 5-HT3 receptor subunits A and B in alcohol dependence. Human Genetics, Vol. 132, Issue. 10, p. 1165","https://doi.org/10.1007/s00439-013-1319-y"
"Leeman, Robert F., Beseler, Cheryl L., Helms, Christa M., Patock-Peckham, Julie A., Wakeling, Vanessa A., Kahler, Christopher W. 2014. A Brief, Critical Review of Research on Impaired Control Over Alcohol Use and Suggestions for Future Studies. Alcoholism: Clinical and Experimental Research, Vol. 38, Issue. 2, p. 301","https://doi.org/10.1111/acer.12269"
"McPherson, Andrew, Harris, Lynne M. 2015. Mindfulness, Explicit and Implicit Alcohol Expectancies in Alcohol Dependent and Non-Alcohol Dependent Adults. International Journal of Mental Health and Addiction, Vol. 13, Issue. 4, p. 457","https://doi.org/10.1007/s11469-014-9538-6"
"Cole, Veronica T., Bauer, Daniel J., Hussong, Andrea M., Giordano, Michael L. 2017. An Empirical Assessment of the Sensitivity of Mixture Models to Changes in Measurement. Structural Equation Modeling: A Multidisciplinary Journal, Vol. 24, Issue. 2, p. 159","https://doi.org/10.1080/10705511.2016.1257354"
"Reslan, S, Kalpakjian, C Z, Hanks, R A, Millis, S R, Bombardier, C H 2017. Rasch analysis of alcohol abuse and dependence diagnostic criteria in persons with spinal cord injury. Spinal Cord, Vol. 55, Issue. 5, p. 497","https://doi.org/10.1038/sc.2016.146"
"Ding, Lanyan, Yuen, Lok-Wa, Newman, Ian, Shell, Duane 2018. University Students' Willingness to Assist Fellow Students Who Experience Alcohol-Related Facial Flushing to Reduce Their Drinking. International Journal of Environmental Research and Public Health, Vol. 15, Issue. 5, p. 850","https://doi.org/10.3390/ijerph15050850"
"Bookheimer, Susan Y., Salat, David H., Terpstra, Melissa, Ances, Beau M., Barch, Deanna M., Buckner, Randy L., Burgess, Gregory C., Curtiss, Sandra W., Diaz-Santos, Mirella, Elam, Jennifer Stine, Fischl, Bruce, Greve, Douglas N., Hagy, Hannah A., Harms, Michael P., Hatch, Olivia M., Hedden, Trey, Hodge, Cynthia, Japardi, Kevin C., Kuhn, Taylor P., Ly, Timothy K., Smith, Stephen M., Somerville, Leah H., U?urbil, Kamil, van der Kouwe, Andre, Van Essen, David, Woods, Roger P., Yacoub, Essa 2019. The Lifespan Human Connectome Project in Aging: An overview. NeuroImage, Vol. 185, p. 335","https://doi.org/10.1016/j.neuroimage.2018.10.009"
"Bailey, Allen J., Ingram, Polly F., Howe, Lindy K., Finn, Peter R. 2022. Is lower severity alcohol use disorder qualitatively different than more severe manifestations? An evaluation of multivariate symptom clusters. Addiction, Vol. 117, Issue. 6, p. 1598","https://doi.org/10.1111/add.15785"
"Miller, Alex P., Kuo, Sally I-Chun, Johnson, Emma C., Tillman, Rebecca, Brislin, Sarah J., Dick, Danielle M., Kamarajan, Chella, Kinreich, Sivan, Kramer, John, McCutcheon, Vivia V., Plawecki, Martin H., Porjesz, Bernice, Schuckit, Marc A., Salvatore, Jessica E., Edenberg, Howard J., Bucholz, Kathleen K., Meyers, Jaquelyn L., Agrawal, Arpana, Hesselbrock, Victor, Foroud, Tatiana, Liu, Yunlong, Kuperman, Samuel, Pandey, Ashwini K., Bierut, Laura J., Rice, John, Tischfield, Jay A., Hart, Ronald P., Almasy, Laura, Goate, Alison, Slesinger, Paul, Scott, Denise M., Bauer, Lance O., Nurnberger, John I., Wetherill, Leah, Xuei, Xiaoling, Lai, Dongbing, O'Connor, Sean J., Chan, Grace, Chorlian, David B., Zhang, Jian, Barr, Peter B., Pandey, Gayathri, Mullins, Niamh, Anokhin, Andrey P., Hartz, Sarah, Saccone, Scott, Moore, Jennifer C., Aliev, Fazil, Pang, Zhiping, Merikangas, Alison, Chin, Hemin, Parsian, Abbas 2023. Diagnostic Criteria for Identifying Individuals at High Risk of Progression From Mild or Moderate to Severe Alcohol Use Disorder. JAMA Network Open, Vol. 6, Issue. 10, p. e2337192","https://doi.org/10.1001/jamanetworkopen.2023.37192"
