"Description","DOI"
"Aucour, A.-M., Hillaire-Marcel, C., Bonnefille, R. 1996. Oxygen isotopes in cellulose from modern and quaternary intertropical peatbogs: implications for palaeohydrology. Chemical Geology, Vol. 129, Issue. 3-4, p. 341","https://doi.org/10.1016/0009-2541(95)00179-4"
"Price, Gregory D., McKenzie, Jane E., Pilcher, Jon R., Hoper, Stephen T. 1997. Carbon-isotope variation in Sphagnum from hummock-hollow complexes: implications for Holocene climate reconstruction. The Holocene, Vol. 7, Issue. 2, p. 229","https://doi.org/10.1177/095968369700700211"
"Jolly, Dominique, Haxeltine, Alex 1997. 
            Effect of Low Glacial Atmospheric CO
            2
            on Tropical African Montane Vegetation
          . Science, Vol. 276, Issue. 5313, p. 786","https://doi.org/10.1126/science.276.5313.786"
"Street-Perrott, F. Alayne, Huang, Yongsong, Perrott, R. Alan, Eglinton, Geoffrey, Barker, Philip, Khelifa, Leila Ben, Harkness, Douglas D., Olago, Daniel O. 1997. Impact of Lower Atmospheric Carbon Dioxide on Tropical Mountain Ecosystems. Science, Vol. 278, Issue. 5342, p. 1422","https://doi.org/10.1126/science.278.5342.1422"
"Ficken, K.J., Street-Perrott, F.A., Perrott, R.A., Swain, D.L., Olago, D.O., Eglinton, G. 1998. Glacial/interglacial variations in carbon cycling revealed by molecular and isotope stratigraphy of Lake Nkunga, Mt. Kenya, East Africa. Organic Geochemistry, Vol. 29, Issue. 5-7, p. 1701","https://doi.org/10.1016/S0146-6380(98)00109-0"
"Olago, D.O., Street-Perrott, F.A., Perrott, R.A., Ivanovich, M., Harkness, D.D. 1999. Late Quaternary glacial-interglacial cycle of climatic and environmental change on Mount Kenya, Kenya. Journal of African Earth Sciences, Vol. 29, Issue. 3, p. 593","https://doi.org/10.1016/S0899-5362(99)00117-7"
"Huang, Yongsong, Li, Baocai, Bryant, Charlotte, Bol, Roland, Eglinton, Geoffrey 1999. Radiocarbon Dating of Aliphatic Hydrocarbons A New Approach for Dating Passive-Fraction Carbon in Soil Horizons. Soil Science Society of America Journal, Vol. 63, Issue. 5, p. 1181","https://doi.org/10.2136/sssaj1999.6351181x"
"Aucour, Anne-Marie, Bonnefille, Raymonde, Hillaire-Marcel, Claude 1999. Sources and accumulation rates of organic carbon in an equatorial peat bog (Burundi, East Africa) during the Holocene: carbon isotope constraints. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 150, Issue. 3-4, p. 179","https://doi.org/10.1016/S0031-0182(98)00222-3"
"Taylor, D., Marchant, R. A., Robertshaw, P. 1999. A sediment-based history of medium altitude forest in central Africa: a record from Kabata Swamp, Ndale volcanic field, Uganda. Journal of Ecology, Vol. 87, Issue. 2, p. 303","https://doi.org/10.1046/j.1365-2745.1999.00347.x"
"Johnson, B. J., Miller, G. H., Fogel, M. L., Magee, J. W., Gagan, M. K., Chivas, A. R. 1999. 65,000 Years of Vegetation Change in Central Australia and the Australian Summer Monsoon. Science, Vol. 284, Issue. 5417, p. 1150","https://doi.org/10.1126/science.284.5417.1150"
"Blackford, Jeff 2000. Palaeoclimatic records from peat bogs. Trends in Ecology & Evolution, Vol. 15, Issue. 5, p. 193","https://doi.org/10.1016/S0169-5347(00)01826-7"
"Sage, Rowan F., Pearcy, Robert W. 2000. Photosynthesis. Vol. 9, p. 497","https://doi.org/10.1007/0-306-48137-5_21"
"Guiot, J., Torre, F., Jolly, D., Peyron, O., Boreux, J.J., Cheddadi, R. 2000. Inverse vegetation modeling by Monte Carlo sampling to reconstruct palaeoclimates under changed precipitation seasonality and CO2 conditions: application to glacial climate in Mediterranean region. Ecological Modelling, Vol. 127, Issue. 2-3, p. 119","https://doi.org/10.1016/S0304-3800(99)00219-7"
"Johnson, William C., Willey, Karen L. 2000. Isotopic and rock magnetic expression of environmental change at the Pleistocene-Holocene transition in the central Great Plains. Quaternary International, Vol. 67, Issue. 1, p. 89","https://doi.org/10.1016/S1040-6182(00)00011-2"
"Frenzel, Burkhard 2000. Progress in Botany. Vol. 61, p. 303","https://doi.org/10.1007/978-3-642-57203-6_14"
"Boom, A., Mora, G., Cleef, A.M., Hooghiemstra, H. 2001. High altitude C4 grasslands in the northern Andes: relicts from glacial conditions?. Review of Palaeobotany and Palynology, Vol. 115, Issue. 3-4, p. 147","https://doi.org/10.1016/S0034-6667(01)00056-2"
"Taylor, David, Yen, Oh Hwee, Sanderson, Peta G, Dodson, John 2001. Late Quaternary peat formation and vegetation dynamics in a lowland tropical swamp; Nee Soon, Singapore. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 171, Issue. 3-4, p. 269","https://doi.org/10.1016/S0031-0182(01)00249-8"
"Frenzel, B., Cramer, W., Tevini, M. 2001. Handbuch der Umweltveranderungen und okotoxikologie. , p. 175","https://doi.org/10.1007/978-3-642-56413-0_2"
"Chambers, Frank M., Blackford, Jeffrey J. 2001. Mid- and late-Holocene climatic changes: a test of periodicity and solar forcing in proxy-climate data from blanket peat bogs. Journal of Quaternary Science, Vol. 16, Issue. 4, p. 329","https://doi.org/10.1002/jqs.596"
"Ehleringer, James R., Cerling, Thure E. 2001. Global Biogeochemical Cycles in the Climate System. , p. 267","https://doi.org/10.1016/B978-012631260-7/50023-6"
"Lovett, Jon C., Marchant, Rob, Taplin, James, Kuper, Wolfgang 2001. Phylogeny and Conservation. , p. 198","https://doi.org/10.1017/CBO9780511614927.009"
"Scott, Louis 2002. Grassland development under glacial and interglacial conditions in southern Africa: review of pollen, phytolith and isotope evidence. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 177, Issue. 1-2, p. 47","https://doi.org/10.1016/S0031-0182(01)00351-0"
"HARRISON, SANDY P., PRENTICE, COLIN I. 2003. Climate and CO2 controls on global vegetation distribution at the last glacial maximum: analysis based on palaeovegetation data, biome modelling and palaeoclimate simulations. Global Change Biology, Vol. 9, Issue. 7, p. 983","https://doi.org/10.1046/j.1365-2486.2003.00640.x"
"Lamb, Angela L., Leng, Melanie J., Umer Mohammed, Mohammed, Lamb, Henry F. 2004. Holocene climate and vegetation change in the Main Ethiopian Rift Valley, inferred from the composition (C/N and ?13C) of lacustrine organic matter. Quaternary Science Reviews, Vol. 23, Issue. 7-8, p. 881","https://doi.org/10.1016/j.quascirev.2003.06.010"
"Skrzypek, G., Jedrysek, M.-O. 2005. Environmental Chemistry. , p. 65","https://doi.org/10.1007/3-540-26531-7_7"
"Ehleringer, James R. 2005. A History of Atmospheric CO2 and Its Effects on Plants, Animals, and Ecosystems. Vol. 177, p. 214","https://doi.org/10.1007/0-387-27048-5_10"
"Kiage, Lawrence M., Liu, Kam-biu 2006. Late Quaternary paleoenvironmental changes in East Africa: a review of                 multiproxy evidence from palynology, lake sediments, and associated records. Progress in Physical Geography: Earth and Environment, Vol. 30, Issue. 5, p. 633","https://doi.org/10.1177/0309133306071146"
"Ngomanda, Alfred, Jolly, Dominique, Bentaleb, Ilhem, Chepstow-Lusty, Alex, Makaya, M'voubou, Maley, Jean, Fontugne, Michel, Oslisly, Richard, Rabenkogo, Nicaise 2007. Lowland rainforest response to hydrological changes during the last 1500 years in Gabon, Western Equatorial Africa. Quaternary Research, Vol. 67, Issue. 3, p. 411","https://doi.org/10.1016/j.yqres.2007.01.006"
"Sutra, Jean-Pierre, Bonnefille, Raymonde, Fontugne, Michel 2007. Etude palynologique d'un nouveau sondage dans les marais de Sandynallah (massif des Nilgiri, Sud-Ouest de l'Inde. Geographie physique et Quaternaire, Vol. 51, Issue. 3, p. 415","https://doi.org/10.7202/033140ar"
"Cowling, S. A. 2007. Tropical Rainforest Responses to Climatic Change. , p. 333","https://doi.org/10.1007/978-3-540-48842-2_13"
"Mampuku, M., Yamanaka, T., Uchida, M., Fujii, R., Maki, T., Sakai, H. 2008. Changes in C&lt;sub&gt;3&lt;/sub&gt;/C&lt;sub&gt;4&lt;/sub&gt; vegetation in the continental interior of the Central Himalayas associated with monsoonal paleoclimatic changes during the last 600 kyr. Climate of the Past, Vol. 4, Issue. 1, p. 1","https://doi.org/10.5194/cp-4-1-2008"
"Gasse, Francoise, Chalie, Francoise, Vincens, Annie, Williams, Martin A.J., Williamson, David 2008. Climatic patterns in equatorial and southern Africa from 30,000 to 10,000 years ago reconstructed from terrestrial and near-shore proxy data. Quaternary Science Reviews, Vol. 27, Issue. 25-26, p. 2316","https://doi.org/10.1016/j.quascirev.2008.08.027"
"COWLING, SHARON A., COX, PETER M., JONES, CHRIS D., MASLIN, MARK A., PEROS, MATHEW, SPALL, STEVEN A. 2008. Simulated glacial and interglacial vegetation across Africa: implications for species phylogenies and trans-African migration of plants and animals. Global Change Biology, Vol. 14, Issue. 4, p. 827","https://doi.org/10.1111/j.1365-2486.2007.01524.x"
"Flores, O., Gritti, E. S., Jolly, D. 2009. Climate and CO&lt;sub&gt;2&lt;/sub&gt; modulate the C&lt;sub&gt;3&lt;/sub&gt;/C&lt;sub&gt;4&lt;/sub&gt; balance and ?&lt;sup&gt;13&lt;/sup&gt;C signal in simulated vegetation. Climate of the Past, Vol. 5, Issue. 3, p. 431","https://doi.org/10.5194/cp-5-431-2009"
"Loisel, Julie, Garneau, Michelle, Helie, Jean-Francois 2009. Modern Sphagnum?13C signatures follow a surface moisture gradient in two boreal peat bogs, James Bay lowlands, Quebec. Journal of Quaternary Science, Vol. 24, Issue. 3, p. 209","https://doi.org/10.1002/jqs.1221"
