"Description","DOI"
"Turcq, Bruno, Cordeiro, Renato C., Sifeddine, Abdefettah, Sim?es Filho, Francisco F.L., Albuquerque, Ana Luisa S., Abr?o, Jorge J. 2002. Carbon storage in Amazonia during the Last Glacial Maximum: secondary data and uncertainties. Chemosphere, Vol. 49, Issue. 8, p. 821","https://doi.org/10.1016/S0045-6535(02)00383-1"
"Sifeddine, Abdelfettah, Spadano Albuquerque, Ana Luiza, Ledru, Marie-Pierre, Turcq, Bruno, Knoppers, Bastiaan, Martin, Louis, Zamboni de Mello, William, Passenau, Horst, Landim Dominguez, Jose Maria, Campello Cordeiro, Renato, Abr?o, Jorge Jo?o, da Silva Pinto Bittencourt, Ab?lio Carlos 2003. A 21?000 cal years paleoclimatic record from Caco Lake, northern Brazil: evidence from sedimentary and pollen analyses. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 189, Issue. 1-2, p. 25","https://doi.org/10.1016/S0031-0182(02)00591-6"
"Kastner, Thomas P., Goni, Miguel A. 2003. Constancy in the vegetation of the Amazon Basin during the late Pleistocene: Evidence from the organic matter composition of Amazon deep sea fan sediments. Geology, Vol. 31, Issue. 4, p. 291","https://doi.org/10.1130/0091-7613(2003)031<0291:CITVOT>2.0.CO;2"
"BUSH, M, DEOLIVEIRA, P, COLINVAUX, P, MILLER, M, MORENO, J 2004. Amazonian paleoecological histories: one hill, three watersheds. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 214, Issue. 4, p. 359","https://doi.org/10.1016/S0031-0182(04)00401-8"
"Malhi, Y., Phillips, O. L., Mayle, Francis E., Beerling, David J., Gosling, William D., Bush, Mark B. 2004. Responses of Amazonian ecosystems to climatic and atmospheric carbon dioxide changes since the last glacial maximum. Philosophical Transactions of the Royal Society of London. Series B: Biological Sciences, Vol. 359, Issue. 1443, p. 499","https://doi.org/10.1098/rstb.2003.1434"
"Jacob, Jeremy, Disnar, Jean-Robert, Boussafir, Mohammed, Sifeddine, Abdelfettah, Turcq, Bruno, Spadano Albuquerque, Ana Luiza 2004. Major environmental changes recorded by lacustrine sedimentary organic matter since the last glacial maximum near the equator (Lagoa do Caco, NE Brazil). Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 205, Issue. 3-4, p. 183","https://doi.org/10.1016/j.palaeo.2003.12.005"
"Pessenda, Luiz Carlos Ruiz, Ribeiro, Adauto de Souza, Gouveia, Susy Eli Marques, Aravena, Ramon, Boulet, Rene, Bendassolli, Jose Albertino 2004. Vegetation dynamics during the late Pleistocene in the Barreirinhas region, Maranh?o State, northeastern Brazil, based on carbon Isotopes in soil organic matter. Quaternary Research, Vol. 62, Issue. 2, p. 183","https://doi.org/10.1016/j.yqres.2004.06.003"
"Malhi, Y., Phillips, O. L., Cowling, Sharon A., Betts, Richard A., Cox, Peter M., Ettwein, Virginia J., Jones, Chris D., Maslin, Mark A., Spall, Steven A. 2004. Contrasting simulated past and future responses of the Amazonian forest to atmospheric change. Philosophical Transactions of the Royal Society of London. Series B: Biological Sciences, Vol. 359, Issue. 1443, p. 539","https://doi.org/10.1098/rstb.2003.1427"
"MAYLE, F, BEERLING, D 2004. Late Quaternary changes in Amazonian ecosystems and their implications for global carbon cycling. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 214, Issue. 1-2, p. 11","https://doi.org/10.1016/S0031-0182(04)00320-7"
"Jacob, Jeremy, Disnar, Jean-Robert, Boussafir, Mohammed, Ledru, Marie-Pierre, Spadano Albuquerque, Ana Luiza, Sifeddine, Abdelfettah, Turcq, Bruno 2004. Onocerane attests to dry climatic events during the Quaternary in the tropics. Organic Geochemistry, Vol. 35, Issue. 3, p. 289","https://doi.org/10.1016/j.orggeochem.2003.11.005"
