"Title","Sub Title","Authors/Editors","Edition Number","Volume Number","Part Number","Publisher","DOI","Online Publication date","Online ISBN","PB ISBN","PB Publication date","HB ISBN","HB Publication date","Series","Main subject","Sub subject","URL"
"Ancestors in Evolutionary Biology","Linear Thinking about Branching Trees","Ronald A. Jenner, Natural History Museum, London","1",,,"Cambridge University Press","https://doi.org/10.1017/9781316226667","08-07-2022","9781316226667","","","9781107105935","","Systematics Association Special Volume Series","Evolutionary biology","Philosophy of science","https://www.cambridge.org/core/books/ancestors-in-evolutionary-biology/CB3444A3C8D084ADB59F508DCC241494"
"Biogeography of Microscopic Organisms","Is Everything Small Everywhere?","Diego Fontaneto, Imperial College London","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511974878","05-08-2012","9780511974878","","","9780521766708","","Systematics Association Special Volume Series","Ecology and conservation","Evolutionary biology","https://www.cambridge.org/core/books/biogeography-of-microscopic-organisms/9AE0A8EDAF5F63E626814D5DE08E6C95"
"Biotic Evolution and Environmental Change in Southeast Asia","","David Gower, Natural History Museum, London; Kenneth Johnson, Natural History Museum, London; James Richardson, Royal Botanic Garden Edinburgh; Brian Rosen, Natural History Museum, London; Lukas Ruber; Suzanne Williams, Natural History Museum, London","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511735882","05-08-2012","9780511735882","","","9781107001305","","Systematics Association Special Volume Series","Ecology and conservation","Evolutionary biology","https://www.cambridge.org/core/books/biotic-evolution-and-environmental-change-in-southeast-asia/B91C55F3545AB82CC86F4640CB1EAA3B"
"Cladistics","A Guide to Biological Classification","David M. Williams, Natural History Museum, London; Malte C. Ebach, University of New South Wales, Sydney","3",,,"Cambridge University Press","https://doi.org/10.1017/9781139047678","20-07-2020","9781139047678","9781107400412","","9781107008106","","Systematics Association Special Volume Series","Evolutionary biology","Genomics, bioinformatics, and systems biology","https://www.cambridge.org/core/books/cladistics/D3C3FC2E69F52FB3BDBDBA219157E625"
"Climate Change, Ecology and Systematics","","Trevor R. Hodkinson, Trinity College, Dublin; Michael B. Jones, Trinity College, Dublin; Stephen Waldren, Trinity College, Dublin; John A. N. Parnell, Trinity College, Dublin","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511974540","16-05-2011","9780511974540","","","9780521766098","","Systematics Association Special Volume Series","Climatology and climate change","Ecology and conservation","https://www.cambridge.org/core/books/climate-change-ecology-and-systematics/C2C034F6E6581CD9D97B96102458F1BD"
"Cryptic Species","Morphological Stasis, Circumscription, and Hidden Diversity","Alexandre K. Monro, Royal Botanic Gardens, Kew; Simon J. Mayo, Royal Botanic Gardens, Kew","1",,,"Cambridge University Press","https://doi.org/10.1017/9781009070553","01-09-2022","9781009070553","","","9781316513644","","Systematics Association Special Volume Series","Evolutionary biology","Ecology and conservation","https://www.cambridge.org/core/books/cryptic-species/3ADD2D31B7F1F6FAFFACB86A7AD52134"
"Descriptive Taxonomy","The Foundation of Biodiversity Research","Mark F. Watson, Royal Botanic Garden Edinburgh; Chris H. C. Lyal, Natural History Museum, London; Colin A. Pendry, Royal Botanic Garden Edinburgh","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139028004","18-12-2014","9781139028004","","","9780521761079","","Systematics Association Special Volume Series","Ecology and conservation","Natural resource management, agriculture, horticulture and forestry","https://www.cambridge.org/core/books/descriptive-taxonomy/5FE67E32028DAA1A75E311E2CD67B383"
"Early Events in Monocot Evolution","","Paul Wilkin, Royal Botanic Gardens, Kew; Simon J. Mayo, Royal Botanic Gardens, Kew","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139002950","05-06-2013","9781139002950","","","9781107012769","","Systematics Association Special Volume Series","Plant science","Evolutionary biology","https://www.cambridge.org/core/books/early-events-in-monocot-evolution/13760DD48BA816ABD96505652ADD355F"
"Evolution of Plant-Pollinator Relationships","","Sebastien Patiny, Universite de Mons-Hainaut, Belgium","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139014113","05-01-2012","9781139014113","","","9780521198929","","Systematics Association Special Volume Series","Evolutionary biology","","https://www.cambridge.org/core/books/evolution-of-plant-pollinator-relationships/A984C1F3EFF8C55E4B2B569133B21D77"
"Flowers on the Tree of Life","","Livia Wanntorp, Swedish Museum of Natural History; Louis P. Ronse De Craene, Royal Botanic Garden Edinburgh","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139013321","07-10-2011","9781139013321","","","9780521765992","","Systematics Association Special Volume Series","Plant science","Ecology and conservation","https://www.cambridge.org/core/books/flowers-on-the-tree-of-life/C3686C5111752474F65DFF5FC2C38645"
"Interactions in the Marine Benthos","Global Patterns and Processes","Stephen J. Hawkins, Marine Biological Association of the United Kingdom, Plymouth; Katrin Bohn; Louise B. Firth, University of Plymouth; Gray A. Williams, The University of Hong Kong","1",,,"Cambridge University Press","https://doi.org/10.1017/9781108235792","07-09-2019","9781108235792","","","9781108416085","","Systematics Association Special Volume Series","Marine biology","Ecology and conservation","https://www.cambridge.org/core/books/interactions-in-the-marine-benthos/CF333AD81F81F0B7075FB2C28C16D3C4"
"Next Generation Systematics","","Peter D. Olson, Natural History Museum, London; Joseph Hughes, University of Glasgow; James A. Cotton","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139236355","05-06-2016","9781139236355","","","9781107028586","","Systematics Association Special Volume Series","Evolutionary biology","Genomics, bioinformatics, and systems biology","https://www.cambridge.org/core/books/next-generation-systematics/22925C2665BD50C1C784712DC684FD63"
"The Future of Phylogenetic Systematics","The Legacy of Willi Hennig","David Williams, Natural History Museum, London; Michael Schmitt, Ernst-Moritz-Arndt-Universitat Greifswald, Germany; Quentin Wheeler, State University of New York","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781316338797","05-07-2016","9781316338797","","","9781107117648","","Systematics Association Special Volume Series","Evolutionary biology","Zoology","https://www.cambridge.org/core/books/the-future-of-phylogenetic-systematics/8CE8657D33D60DB99CBE3BAE2AA23716"
"The Origin and Early Evolutionary History of Snakes","","David J. Gower, Natural History Museum, London; Hussam Zaher, Universidade de S?o Paulo","1",,,"Cambridge University Press","https://doi.org/10.1017/9781108938891","30-07-2022","9781108938891","","","9781108837347","","Systematics Association Special Volume Series","Evolutionary biology","Zoology","https://www.cambridge.org/core/books/the-origin-and-early-evolutionary-history-of-snakes/A1842633CA2C059F833985BCB2DA9990"
