"Title","Sub Title","Authors/Editors","Edition Number","Volume Number","Part Number","Publisher","DOI","Online Publication date","Online ISBN","PB ISBN","PB Publication date","HB ISBN","HB Publication date","Series","Main subject","Sub subject","URL"
"A Handbook for English Language Laboratories","","E. Suresh Kumar, Department of English, College of Engineering, Osmania University; P. Sreehari, Department of English, College of Engineering, Osmania University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968677","26-10-2011","9788175968677","","","9788175967151","",,"ELT - Methodology","","https://www.cambridge.org/core/books/a-handbook-for-english-language-laboratories/6D0B550B78771E8C4C67CA665B4F56E4"
"A Short History of English Literature","","Pramod K. Nayar, Department of English, Hyderabad Central University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968851","05-11-2011","9788175968851","9788175966260","","","",,"English literature (general)","","https://www.cambridge.org/core/books/a-short-history-of-english-literature/AE2D58F723020CDB5900CF72A3D512C8"
"A Struggle for Identity","Muslim Women in United Provinces","Firdous Azmat Siddiqui, Sarojini Naidu Centre for Women's Studies, Jamia Millia Islamia, Delhi","1",,,"Foundation Books","https://doi.org/10.1017/9789384463106","05-10-2014","9789384463106","","","9789382993063","",,"South Asian history","South Asian history","https://www.cambridge.org/core/books/a-struggle-for-identity/260F49FBA1DB4D711789F6015B908A27"
"A Textbook on Automata Theory","","P. K. Srimani, Professor, Department of Computer Science, Bangalore University; S. F. B. Nasir, Professor, Department of Computer Science, Bangalore University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968363","26-10-2011","9788175968363","9788175965454","","","",,"General computer science","","https://www.cambridge.org/core/books/a-textbook-on-automata-theory/AA158510D9AB7A916C5BA8B96CD865ED"
"Advances in Laser Physics and Technology","","Man Mohan, Emeritus Professor, Department of Physics and Astrophysics, University of Delhi, Delhi; Anil Kumar Maini, Former Director, Laser Science and Technology Centre, Delhi; Aranya B. Bhattacherjee, Associate Professor, Department of Physics, ARSD College, University of Delhi, Delhi; Anil K. Razdan","1",,,"Foundation Books","https://doi.org/10.1017/9789385386084","13-07-2022","9789385386084","","","9789384463410","",,"Optics, optoelectronics and photonics","","https://www.cambridge.org/core/books/advances-in-laser-physics-and-technology/27BD261C8195E3D54C6CE0859EAE2664"
"Amitav Ghosh","An Introduction","John C. Hawley, Department of English, Santa Clara University, California","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968172","26-10-2011","9788175968172","9788175962590","","","","Contemporary Indian Writers in English","English literature (general)","Computational linguistics","https://www.cambridge.org/core/books/amitav-ghosh/9BA890B520877B6CAA4848AF8477626B"
"An Intellectual History for India","","Shruti Kapila, Fellow of Corpus Christi College, University of Cambridge","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968721","05-04-2012","9788175968721","","","9780521199759","",,"History (general) after 1500","","https://www.cambridge.org/core/books/an-intellectual-history-for-india/F5B3B75CE70CBC02B2E7793CA5D83326"
"An Introduction to the History of America","","Chittabrata Palit, former Professor of History,  Jadavpur University, Kolkata; Jenia Mukherjee, Assistant Professor, History, Institute of Development Studies, Kolkata","1",,,"Foundation Books","https://doi.org/10.1017/UPO9789382993650","05-04-2014","9789382993650","9789382993186","","","",,"American history (general)","","https://www.cambridge.org/core/books/an-introduction-to-the-history-of-america/3978C4000F12C592C6A4B1351BA2969C"
"Anyone Can Write","","Cheryl Rao, Writer of fictioon for children; Gita Iyengar, Writer of fiction for children; Meena Murdeshwar, Writer of fiction for children","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968714","26-10-2011","9788175968714","9788175966505","","","",,"ELT - Skills","","https://www.cambridge.org/core/books/anyone-can-write/C8069FB77C29D5FAC3128517685D84D7"
"Armies, Wars and their Food","","D. Vijaya Rao, Defence Food Research Laboratory, Mysore","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175969384","05-06-2012","9788175969384","","","9788175969186","",,"Military history","","https://www.cambridge.org/core/books/armies-wars-and-their-food/576D447897B782BFC0A07175F4936C66"
"Becoming India","Western Himalayas under British Rule","Aniket Alam, Journalist, The Hindu","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968387","26-10-2011","9788175968387","","","9788175965645","",,"History (general), world history","","https://www.cambridge.org/core/books/becoming-india/51C7DCE05D7230892566C2E71FBB153B"
"Cartel Regulation","India in an International Perspective","Lovely Dasgupta, West Bengal National University of Juridical Sciences, Kolkata","1",,,"Foundation Books","https://doi.org/10.1017/9789385386039","29-11-2022","9789385386039","","","9789382993759","",,"Competition law, anti-trust law","","https://www.cambridge.org/core/books/cartel-regulation/9BAEAFAA27D2ABD396D3846048DD67EC"
"Challenging the Indian Medical Heritage","","Darshan Shankar, Director, Foundation for Revitilisation of Local Health Traditions (FRLHT), Bangalore; P. M. Unnikrishnan, Director, Foundation for Revitilisation of Local Health Traditions (FRLHT), Bangalore","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968752","05-11-2011","9788175968752","","","9788175961876","","Environment and Development Series","Sociology of science and medicine","","https://www.cambridge.org/core/books/challenging-the-indian-medical-heritage/E9F07F4EB392682A7F406FF2977BBB80"
"Climate Change","An Indian Perspective","Sushil Kumar Dash, Professor, Centre for Atmospheric Sciences, Indian Institute of Technology, Delhi","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968837","26-10-2011","9788175968837","","","9788175965331","","Environment and Development Series","Climatology and climate change","Atmospheric science and meteorology","https://www.cambridge.org/core/books/climate-change/29722437C4AD37FF592136753349DCD3"
