"Title","Sub Title","Authors/Editors","Edition Number","Volume Number","Part Number","Publisher","DOI","Online Publication date","Online ISBN","PB ISBN","PB Publication date","HB ISBN","HB Publication date","Series","Main subject","Sub subject","URL"
"Newcomb's Problem","","Arif Ahmed, University of Cambridge","1",,,"Cambridge University Press","https://doi.org/10.1017/9781316847893","15-10-2018","9781316847893","9781316632161","","9781107180277","","Classic Philosophical Arguments","Philosophy of science","Optimization, OR and risk","https://www.cambridge.org/core/books/newcombs-problem/54870C03D3F8544261A7D9781D271F85"
"Ontological Arguments","","Graham Oppy, Monash University, Victoria","1",,,"Cambridge University Press","https://doi.org/10.1017/9781316402443","01-11-2018","9781316402443","9781107559127","","9781107123632","","Classic Philosophical Arguments","Epistemology and metaphysics","Philosophy of religion","https://www.cambridge.org/core/books/ontological-arguments/25E61EB19A20B0E060C5E77BEC8D9353"
"Pascal's Wager","","Paul Bartha, University of British Columbia, Vancouver; Lawrence Pasternack, Oklahoma State University","1",,,"Cambridge University Press","https://doi.org/10.1017/9781316850398","28-09-2018","9781316850398","9781316632659","","9781107181434","","Classic Philosophical Arguments","Philosophy of science","Philosophy of religion","https://www.cambridge.org/core/books/pascals-wager/EBC93B870791B99AFF25A3BEEA3FBD37"
"The Brain in a Vat","","Sanford C. Goldberg, Northwestern University, Illinois","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107706965","05-06-2016","9781107706965","9781107643383","","9781107069671","","Classic Philosophical Arguments","Philosophy of mind and language","","https://www.cambridge.org/core/books/the-brain-in-a-vat/777C8247EC0858DF7E40864993ABCAAB"
"The Gettier Problem","","Stephen Hetherington, University of New South Wales, Sydney","1",,,"Cambridge University Press","https://doi.org/10.1017/9781316827413","05-11-2018","9781316827413","9781316631102","","9781107178847","","Classic Philosophical Arguments","Epistemology and metaphysics","","https://www.cambridge.org/core/books/the-gettier-problem/34835111D609F198CDB7DCCCD89EEACF"
"The Knowledge Argument","","Sam Coleman, University of Hertfordshire","1",,,"Cambridge University Press","https://doi.org/10.1017/9781316494134","09-09-2019","9781316494134","9781316506981","","9781107141995","","Classic Philosophical Arguments","Philosophy of mind and language","Cognitive science","https://www.cambridge.org/core/books/the-knowledge-argument/4E82722A55EA31B9B623EEAB3B13767D"
"The Naturalistic Fallacy","","Neil Sinclair, University of Nottingham","1",,,"Cambridge University Press","https://doi.org/10.1017/9781316717578","16-11-2018","9781316717578","9781316618011","","9781107168794","","Classic Philosophical Arguments","Ethics","","https://www.cambridge.org/core/books/the-naturalistic-fallacy/970349393C56269E301B0158F7F4FDBC"
"The Original Position","","Timothy Hinton, North Carolina State University","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107375321","05-12-2015","9781107375321","9781107627512","","9781107044487","","Classic Philosophical Arguments","Political philosophy","Political theory","https://www.cambridge.org/core/books/the-original-position/D04E1056661DDCCD7160E541F8148927"
"The Prisoner's Dilemma","","Martin Peterson, Texas A &amp; M University","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107360174","05-07-2015","9781107360174","9781107621473","","9781107044357","","Classic Philosophical Arguments","Philosophy of science","Optimization, OR and risk","https://www.cambridge.org/core/books/the-prisoners-dilemma/78F94834FFC92F0493226C8676E6DECB"
"The Sorites Paradox","","Sergi Oms, Universitat de Barcelona; Elia Zardini","1",,,"Cambridge University Press","https://doi.org/10.1017/9781316683064","20-09-2019","9781316683064","9781316615690","","9781107163997","","Classic Philosophical Arguments","Logic","Mathematics (general)","https://www.cambridge.org/core/books/the-sorites-paradox/80C204E226ED2380451EB94421F4FBA9"
"The Trolley Problem","","Hallvard Lillehammer, Birkbeck, University of London","1",,,"Cambridge University Press","https://doi.org/10.1017/9781009255615","24-02-2023","9781009255615","9781009255592","","9781009255622","","Classic Philosophical Arguments","Ethics","Experimental psychology","https://www.cambridge.org/core/books/the-trolley-problem/6DEAFA4B5A1389EDFF34CB25E3328EE7"
