"Title","Sub Title","Authors/Editors","Edition Number","Volume Number","Part Number","Publisher","DOI","Online Publication date","Online ISBN","PB ISBN","PB Publication date","HB ISBN","HB Publication date","Series","Main subject","Sub subject","URL"
"A Soldier's Soldier","A Biography of Lieutenant General Sir Thomas Daly","Jeffrey Grey, University of New South Wales, Sydney","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107294240","05-02-2014","9781107294240","","","9781107031272","","Australian Army History Series","Military history","Australian history","https://www.cambridge.org/core/books/a-soldiers-soldier/3E732F050FDDC724E385BAF3C04A948D"
"Anzacs in the Middle East","Australian Soldiers, their Allies and the Local People in World War II","Mark Johnston","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139524339","05-02-2013","9781139524339","","","9781107030961","","Australian Army History Series","Military history","","https://www.cambridge.org/core/books/anzacs-in-the-middle-east/F10B70EA27024C765F6AAF5B820DAB5E"
"Armies of Empire","The 9th Australian and 50th British Divisions in Battle 1939-1945","Allan Converse, Bentley College, Massachusetts","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511921711","05-08-2013","9780511921711","","","9780521194808","","Australian Army History Series","History (general), world history","","https://www.cambridge.org/core/books/armies-of-empire/71D15840593055E5D26160307BF9494F"
"Australian Battalion Commanders in the Second World War","","Garth Pratten","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139194686","18-12-2014","9781139194686","","","9780521763455","","Australian Army History Series","Military history","Australian history","https://www.cambridge.org/core/books/australian-battalion-commanders-in-the-second-world-war/1E4F1F26EA9C9D38F15C449162CDC7D1"
"Britannia's Shield","Lieutenant-General Sir Edward Hutton and Late-Victorian Imperial Defence","Craig Stockings, University of New South Wales, Canberra","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781316151150","09-03-2018","9781316151150","","","9781107094826","","Australian Army History Series","Military history","Australian history","https://www.cambridge.org/core/books/britannias-shield/F53DCB8A0B39F68A3D4F182D8CCEC9B0"
"Captive Anzacs","Australian POWs of the Ottomans during the First World War","Kate Ariotti, University of Newcastle, New South Wales","1",,,"Cambridge University Press","https://doi.org/10.1017/9781108182652","16-06-2018","9781108182652","","","9781107198647","","Australian Army History Series","Military history","","https://www.cambridge.org/core/books/captive-anzacs/F3065AC1F70AC4495A6F7CB8E5DD17E4"
"Destroy and Build","Pacification in Phuoc Thuy, 1966-72","Thomas Richardson, University of New South Wales, Sydney","1",,,"Cambridge University Press","https://doi.org/10.1017/9781316995648","07-09-2017","9781316995648","","","9781107189737","","Australian Army History Series","Military history","","https://www.cambridge.org/core/books/destroy-and-build/3F0A2A43668B826038AFE447ECFEB84D"
"Expertise, Authority and Control","The Australian Army Medical Corps in the First World War","Alexia Moncrieff, University of Leeds","1",,,"Cambridge University Press","https://doi.org/10.1017/9781108784382","10-02-2020","9781108784382","","","9781108478151","","Australian Army History Series","Military history","","https://www.cambridge.org/core/books/expertise-authority-and-control/496CDB4B83F7D23977158E78B9DCAF96"
"Guarding the Periphery","The Australian Army in Papua New Guinea, 1951-75","Tristan Moss, University of New South Wales, Canberra","1",,,"Cambridge University Press","https://doi.org/10.1017/9781108182638","07-09-2017","9781108182638","","","9781107195967","","Australian Army History Series","Military history","Australian history","https://www.cambridge.org/core/books/guarding-the-periphery/4EFAAFD021D4EA9C0768BBDC5EBF69EF"
"Light Horse","A History of Australia's Mounted Arm","Jean Bou","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139192989","05-07-2014","9781139192989","","","9780521197083","","Australian Army History Series","Military history","Australian history","https://www.cambridge.org/core/books/light-horse/1F2938937D8D1A049A5A70A2AEB9BAC5"
"Our Corner of the Somme","Australia at Villers-Bretonneux","Romain Fathi, Flinders University of South Australia","1",,,"Cambridge University Press","https://doi.org/10.1017/9781108558884","16-04-2019","9781108558884","","","9781108471497","","Australian Army History Series","Military history","World War 1","https://www.cambridge.org/core/books/our-corner-of-the-somme/67F9F270B6AA2E0D01B7587025730E5B"
"Painting War","A History of Australia's First World War Art Scheme","Margaret Hutchison, Australian Catholic University, Brisbane","1",,,"Cambridge University Press","https://doi.org/10.1017/9781108558891","28-12-2018","9781108558891","","","9781108471503","","Australian Army History Series","Military history","World War 1","https://www.cambridge.org/core/books/painting-war/C213DF4815DD7EE254F232E59F7A507A"
"Pozieres","Echoes of a Distant Battle","Christopher Wray","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781316145142","05-01-2015","9781316145142","","","9781107093485","","Australian Army History Series","Australian history","Military history","https://www.cambridge.org/core/books/pozieres/C1BE5A908277906EB0BFDD6FEB88BB11"
