"Title","Sub Title","Authors/Editors","Edition Number","Volume Number","Part Number","Publisher","DOI","Online Publication date","Online ISBN","PB ISBN","PB Publication date","HB ISBN","HB Publication date","Series","Main subject","Sub subject","URL"
"A Classified Index and Synopsis of the Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","16",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139227063","05-05-2013","9781139227063","9781108049696","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/a-classified-index-and-synopsis-of-the-animal-kingdom/BB88C9944D998F07F47168657C3E93D0"
"A General History of Quadrupeds","","Thomas Bewick","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139854702","05-10-2014","9781139854702","9781108062329","","","","Cambridge Library Collection - Zoology","Zoology","Publishing, printing history, history of the book","https://www.cambridge.org/core/books/a-general-history-of-quadrupeds/7FB677CBDE0397F94CD60EFF1CAD6038"
"A Manual of British Vertebrate Animals","Or, Descriptions of All the Animals Belonging to the Classes Mammalia, Aves, Reptilia, Amphibia, and Pisces Which Have Been Hitherto Observed in the British Islands","Leonard Jenyns","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107256712","18-12-2014","9781107256712","9781108070034","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/a-manual-of-british-vertebrate-animals/C822281BC47FEED384FBE1B80BA91145"
"A Naturalist's Calendar","With Observations in Various Branches of Natural History","Gilbert White; John Aikin","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107711280","05-06-2015","9781107711280","9781108076555","","","","Cambridge Library Collection - Zoology","Popular science","History of science (general)","https://www.cambridge.org/core/books/a-naturalists-calendar/7CA18CF13C8B60AEE1FA26E0127002B0"
"A Naturalist's Sojourn in Jamaica","","Philip Henry Gosse","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139628693","05-10-2014","9781139628693","9781108063739","","","","Cambridge Library Collection - Zoology","Popular science","Caribbean studies","https://www.cambridge.org/core/books/a-naturalists-sojourn-in-jamaica/F77B592B182BF26A496D0D2C5C3AD6D4"
"A Preliminary Discourse on the Study of Natural History","","William Swainson","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511694189","29-08-2010","9780511694189","9781108005234","","","","Cambridge Library Collection - Zoology","History of science and technology","Evolutionary biology","https://www.cambridge.org/core/books/a-preliminary-discourse-on-the-study-of-natural-history/EB4FB34D58AC164A2DC2C639857EA924"
"Arctic Zoology","","Thomas Pennant","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781107447240","05-11-2014","9781107447240","9781108073653","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/arctic-zoology/610B5AC5AF6C40C50CEC11D01813A387"
"Arctic Zoology","","Thomas Pennant","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781107447264","05-11-2014","9781107447264","9781108073660","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/arctic-zoology/50F80E62472DDA2B188682DEF13FB9E0"
"Bird Life and Bird Lore","With Illustrations","Reginald Bosworth Smith","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139506816","05-12-2013","9781139506816","9781108055598","","","","Cambridge Library Collection - Zoology","Zoology","Animal behaviour","https://www.cambridge.org/core/books/bird-life-and-bird-lore/3186F05ADE95C7108A2DA2902EB23686"
"Catalogue of the Osteological Portions of Specimens Contained in the Anatomical Museum of the University of Cambridge","","William Clark","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511703546","07-09-2010","9780511703546","9781108004671","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/catalogue-of-the-osteological-portions-of-specimens-contained-in-the-anatomical-museum-of-the-university-of-cambridge/6A44E5A83CE27DFA62020E2C5535478A"
"Evenings at the Microscope","Or, Researches among the Minuter Organs and Forms of Animal Life","Philip Henry Gosse","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781316146545","05-06-2016","9781316146545","9781108081269","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/evenings-at-the-microscope/45DC92340B3CA4A4CB9F4F6373226ED8"
"Exposition methodique des genres de l'ordre des polypiers","Avec leur description et celle des principales especes, figurees dans 84 planches, les 63 premieres appartenant a l'histoire naturelle des zoophytes d'Ellis et Solander","Jean Vincent Felix Lamouroux","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107360464","05-10-2014","9781107360464","9781108067171","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/exposition-methodique-des-genres-de-lordre-des-polypiers/4194D50008D36B21D120367C2A09934B"
"Fauna Boreali-Americana; or, The Zoology of the Northern Parts of British America","Containing Descriptions of the Objects of Natural History Collected on the Late Northern Land Expeditions under Command of Captain Sir John Franklin, R.N.","John Richardson; William Swainson; William Kirby","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139151917","05-05-2012","9781139151917","9781108041676","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/fauna-boreali-americana-or-the-zoology-of-the-northern-parts-of-british-america/70F992B911FE92C3BFF5B9EBCDFA3C83"
