"Description","DOI"
"Palanza, Valeria, Scartascini, Carlos G., Tommasi, Mariano 2012. On the Institutionalization of Congress(Es) in Latin America and Beyond. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2234316"
"Quinones, Clemente 2012. Impact of Institutionalization of Party Systems, Electoral Rules, and Economic Factors on Political Representation in Latin America. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2125302"
"Melo, Carlos Ranulfo, Camara, Rafael 2012. Estrutura da competic?o pela Presidencia e consolidac?o do sistema partidario no Brasil. Dados, Vol. 55, Issue. 1, p. 71","https://doi.org/10.1590/S0011-52582012000100003"
"Arevalo, Julian, Angarita Tovar, Gabriel, Jimenez Hernandez, Wilber 2013. Reformas electorales y coherencia ideologica de los partidos politicos en Colombia, 1986-20131. Revista Mexicana de Ciencias Politicas y Sociales, Vol. 58, Issue. 218, p. 233","https://doi.org/10.1016/S0185-1918(13)72298-0"
"Bunker, Kenneth, Navia, Patricio 2013. Latin American Political Outsiders, Revisited: The Case of Marco Enriquez-Ominami in Chile, 2009. Journal of Politics in Latin America, Vol. 5, Issue. 2, p. 3","https://doi.org/10.1177/1866802X1300500201"
"Carreir?o, Yan de Souza 2014. O sistema partidario brasileiro: um debate com a literatura recente. Revista Brasileira de Ciencia Politica, Issue. 14, p. 255","https://doi.org/10.1590/0103-335220141410"
"Luna, Juan Pablo 2014. Party System Institutionalization: Do We Need a New Concept?. Studies in Comparative International Development, Vol. 49, Issue. 4, p. 403","https://doi.org/10.1007/s12116-014-9171-1"
"Hellmann, Olli 2014. Party System Institutionalization Without Parties: Evidence from Korea. Journal of East Asian Studies, Vol. 14, Issue. 1, p. 53","https://doi.org/10.1017/S1598240800009589"
"Morales Quiroga, Mauricio 2014. Congruencia programatica entre partidos y votantes en Chile. Perfiles Latinoamericanos, Vol. 22, Issue. 44, p. 59","https://doi.org/10.18504/pl2244-059-2014"
"Navia, Patricio, Osorio, Rodrigo 2015. It's the Christian Democrats' Fault: Declining Political Identification in Chile, 1957-2012. Canadian Journal of Political Science, Vol. 48, Issue. 4, p. 815","https://doi.org/10.1017/S0008423915001067"
"Melo, Carlos Ranulfo 2015. Avaliando vinculos entre partidos e deputados nas Assembleias Legislativas brasileiras. Opini?o Publica, Vol. 21, Issue. 2, p. 365","https://doi.org/10.1590/1807-01912015212365"
"Meserve, Stephen A, Robbins, Joseph W., Thames, Frank C. 2015. Multiple Collective Principals and Legislative Cohesion. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2549095"
"von Bulow, Marisa, Bidegain Ponte, German 2015. Handbook of Social Movements across Latin America. , p. 179","https://doi.org/10.1007/978-94-017-9912-6_13"
"CASTILLO, JUAN C., PALACIOS, DIEGO, JOIGNANT, ALFREDO, THAM, MAXIMILIANO 2015. Inequality, Distributive Justice and Political Participation: An Analysis of the Case of Chile. Bulletin of Latin American Research, Vol. 34, Issue. 4, p. 486","https://doi.org/10.1111/blar.12369"
"Valenzuela, Sebastian, Brand?o, Angela S. 2015. Historical Dramas, Current Political Choices: Analyzing Partisan Selective Exposure With a Docudrama. Mass Communication and Society, Vol. 18, Issue. 4, p. 449","https://doi.org/10.1080/15205436.2015.1016178"
"Melo, Carlos Ranulfo 2015. The 2014 Elections and the Brazilian Party System. Brazilian Political Science Review, Vol. 9, Issue. 1, p. 93","https://doi.org/10.1590/1981-38212014000200004"
"Avendano, Octavio, Sandoval, Pablo 2016. Desafeccion politica y estabilidad de los resultados electorales en Chile, 1993-2009. Perfiles Latinoamericanos, Vol. 24, Issue. 47, p. 175","https://doi.org/10.18504/pl2447-010-2016"
"Morales Quiroga, Mauricio 2016. Tipos de identificacion partidaria. America Latina en perspectiva comparada, 2004-2012. Revista de Estudios Sociales, Issue. 57, p. 25","https://doi.org/10.7440/res57.2016.02"
"Siavelis, Peter M. 2016. Crisis of Representation in Chile? The Institutional Connection. Journal of Politics in Latin America, Vol. 8, Issue. 3, p. 61","https://doi.org/10.1177/1866802X1600800303"
"Ollier, Maria Matilde, Palumbo, Pablo 2016. ?Caso testigo o caso unico? Patrones de la formacion de gabinete en el presidencialismo argentino (1983-2015). Colombia Internacional, Issue. 87, p. 53","https://doi.org/10.7440/colombiaint87.2016.03"
"Luna, Juan Pablo, Mardones, Rodrigo 2016. Targeted social policy allocations by 'clean' state bureaucracies: Chile 2000-2009. Journal of International and Comparative Social Policy, Vol. 32, Issue. 1, p. 36","https://doi.org/10.1080/21699763.2015.1118399"
"Morgan, Jana, Melendez, Carlos 2016. Parties under Stress: Using a Linkage Decay Framework to Analyze the Chilean Party System. Journal of Politics in Latin America, Vol. 8, Issue. 3, p. 25","https://doi.org/10.1177/1866802X1600800302"
"Ewig, Christina 2016. Reform and Electoral Competition. Comparative Political Studies, Vol. 49, Issue. 2, p. 184","https://doi.org/10.1177/0010414015600467"
"Castiglioni, Rossana, Kaltwasser, Cristobal Rovira 2016. Challenges to Political Representation in Contemporary Chile. Journal of Politics in Latin America, Vol. 8, Issue. 3, p. 3","https://doi.org/10.1177/1866802X1600800301"
"Roberts, Kenneth M. 2017. Social Movements in Chile. , p. 221","https://doi.org/10.1057/978-1-137-60013-4_8"
"Fairfield, Tasha, Garay, Candelaria 2017. Redistribution Under the Right in Latin America: Electoral Competition and Organized Actors in Policymaking. Comparative Political Studies, Vol. 50, Issue. 14, p. 1871","https://doi.org/10.1177/0010414017695331"
"Casal Bertoa, Fernando 2017. Political parties or party systems? Assessing the 'myth' of institutionalisation and democracy. West European Politics, Vol. 40, Issue. 2, p. 402","https://doi.org/10.1080/01402382.2016.1216921"
"Casal Bertoa, Fernando 2018. The Three Waves of Party System Institutionalisation Studies: A Multi- or Uni-Dimensional Concept?. Political Studies Review, Vol. 16, Issue. 1, p. 60","https://doi.org/10.1177/1478929916677136"
"Tricot, Victor, Albala, Adrian 2018. Civil Society and Political Representation in Latin America (2010-2015). , p. 55","https://doi.org/10.1007/978-3-319-67801-6_3"
"Somma, Nicolas M. 2018. Research in Social Movements, Conflicts and Change. Vol. 42, p. 63","https://doi.org/10.1108/S0163-786X20180000042003"
"Bargsted, Matias A., Maldonado, Luis 2018. Party Identification in an Encapsulated Party System: The Case of Postauthoritarian Chile. Journal of Politics in Latin America, Vol. 10, Issue. 1, p. 29","https://doi.org/10.1177/1866802X1801000102"
"Novaes, Lucas M. 2018. Disloyal Brokers and Weak Parties. American Journal of Political Science, Vol. 62, Issue. 1, p. 84","https://doi.org/10.1111/ajps.12331"
"Munoz, Paula 2018. Buying Audiences. ","https://doi.org/10.1017/9781108525015"
"Gamboa, Ricardo, Toro, Sergio Y. 2018. The electoral connection in presidential systems: non-legislative actions inside the Chilean congress. The Journal of Legislative Studies, Vol. 24, Issue. 3, p. 249","https://doi.org/10.1080/13572334.2018.1516602"
"Navia, Patricio, Mimica, Nicolas 2018. Causas y efectos del patronazgo en municipios de Chile, 2008-2012. Perfiles Latinoamericanos, Vol. 27, Issue. 54","https://doi.org/10.18504/pl2754-004-2019"
"Self, Darin, Hicken, Allen 2018. Why Populism? How Parties Shape the Electoral Fortune of Populists. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.3251696"
"Hellmann, Olli 2018. Book review: Party System Institutionalization in Asia: Democracies, Autocracies, and the Shadows of the Past. Party Politics, Vol. 24, Issue. 1, p. 93","https://doi.org/10.1177/1354068817742755"
"Zamecki, tukasz 2018. Rewolucja parasolkowa w Hongkongu. Przyczyny, przebieg, nastepstwa. ","https://doi.org/10.31338/uw.9788323532682"
"Bolleyer, Nicole, Ruth-Lovell, Saskia P. 2019. Party institutionalization as multilevel concept: base- versus elite-level routinization. Zeitschrift fur Vergleichende Politikwissenschaft, Vol. 13, Issue. 2, p. 175","https://doi.org/10.1007/s12286-019-00419-3"
"Calvo, Ernesto, Murillo, Maria Victoria 2019. Non-Policy Politics. ","https://doi.org/10.1017/9781108683708"
"Casal Bertoa, Fernando 2019. The calm before the storm: explaining the institutionalization of Southern European party systems before the great recession. European Politics and Society, Vol. 20, Issue. 5, p. 567","https://doi.org/10.1080/23745118.2018.1557446"
"Santana, Andres, Montero, Jose Ramon, Rama, Jose 2019. Las elecciones parlamentarias chilenas de 2017: caracteristicas de los votantes y factores de voto. America Latina Hoy , Vol. 81, p. 147","https://doi.org/10.14201/alh201981147171"
"Bargsted, Matias Andres, De la Cerda, Nicolas 2019. Ideological Preferences and Evolution of the Religious Cleavage in Chile, 1998-2014. Latin American Research Review, Vol. 54, Issue. 2, p. 348","https://doi.org/10.25222/larr.309"
"Espinoza, Vicente, Rabi, Violeta, Ulloa, Valentina, Barozet, Emmanuelle 2019. Decision-Making and Informal Political Institutions in Chilean Sub-National Public Investment. Public Organization Review, Vol. 19, Issue. 1, p. 21","https://doi.org/10.1007/s11115-018-00433-1"
"Rovira Kaltwasser, Cristobal 2019. La (sobre)adaptacion programatica de la derecha chilena y la irrupcion de la derecha populista radical. Colombia Internacional, Issue. 99, p. 29","https://doi.org/10.7440/colombiaint99.2019.02"
"Panizza, Francisco, Peters, B. Guy, Ramos Larraburu, Conrado R. 2019. Roles, trust and skills: A typology of patronage appointments. Public Administration, Vol. 97, Issue. 1, p. 147","https://doi.org/10.1111/padm.12560"
"Perez Bentancur, Veronica, Pineiro Rodriguez, Rafael, Rosenblatt, Fernando 2019. How Party Activism Survives. ","https://doi.org/10.1017/9781108750851"
"Pineiro Rodriguez, Rafael, Rosenblatt, Fernando 2020. Stability and incorporation: Toward a new concept of party system institutionalization. Party Politics, Vol. 26, Issue. 2, p. 249","https://doi.org/10.1177/1354068818777895"
"Garrido-Vergara, Luis 2020. Species of Capital in the Political Elite. , p. 233","https://doi.org/10.1007/978-3-030-41172-5_10"
"Madariaga, Aldo, Rovira Kaltwasser, Cristobal 2020. Right-Wing Moderation, Left-Wing Inertia and Political Cartelisation in Post-Transition Chile. Journal of Latin American Studies, Vol. 52, Issue. 2, p. 343","https://doi.org/10.1017/S0022216X19000932"
"Gonzalez, Ricardo, Moran, Carmen Le Foulon 2020. The 2019-2020 Chilean protests: A first look at their causes and participants. International Journal of Sociology, Vol. 50, Issue. 3, p. 227","https://doi.org/10.1080/00207659.2020.1752499"
"Disi Pavlic, Rodolfo 2020. Policies, parties, and protests: explaining student protest events in Latin America. Social Movement Studies, Vol. 19, Issue. 2, p. 183","https://doi.org/10.1080/14742837.2019.1629281"
"Navia, Patricio Daniel, Perello, Lucas 2020. The Rise of Alternative Presidential Candidates in Chile, 2009-2017. Revista Latinoamericana de Opinion Publica, Vol. 9, Issue. 2, p. 81","https://doi.org/10.14201/rlop.23628"
"Santana, Andres, Montero, Jose Ramon, Rama, Jose 2020. Reassessing Downs: Testing the Influence of Voters' Characteristics in a Chilean Presidential Election. Journal of Politics in Latin America, Vol. 12, Issue. 1, p. 77","https://doi.org/10.1177/1866802X20913886"
"Tricot Salomon, Victor, Bidegain Ponte, German 2020. En busca de la representacion politica: el partido mapuche Wallmapuwen en Chile. Estudios Sociologicos de El Colegio de Mexico, Vol. 38, Issue. 113, p. 375","https://doi.org/10.24201/es.2020v38n113.1805"
"Croissant, Aurel, Hellmann, Olli 2020. Stateness and Democracy in East Asia. , p. 233","https://doi.org/10.1017/9781108862783.010"
"Hawkins, Kirk A., Rovira Kaltwasser, Cristobal, Andreadis, Ioannis 2020. The Activation of Populist Attitudes. Government and Opposition, Vol. 55, Issue. 2, p. 283","https://doi.org/10.1017/gov.2018.23"
