"Description","DOI"
"Seron, Carroll, Munger, Frank 1996. Law and Inequality: Race, Gender? and, of Course, Class. Annual Review of Sociology, Vol. 22, Issue. 1, p. 187","https://doi.org/10.1146/annurev.soc.22.1.187"
"Edelman, Lauren B., Suchman, Mark C. 1997. The Legal Environments of Organizations. Annual Review of Sociology, Vol. 23, Issue. 1, p. 479","https://doi.org/10.1146/annurev.soc.23.1.479"
"Kelly, Erin, Dobbin, Frank 1999. Civil Rights Law at Work: Sex Discrimination and the Rise of Maternity. American Journal of Sociology, Vol. 105, Issue. 2, p. 455","https://doi.org/10.1086/210317"
"Edelman, Lauren B., Uggen, Christopher, Erlanger, Howard S. 1999. The Endogeneity of Legal Regulation: Grievance Procedures as Rational Myth. American Journal of Sociology, Vol. 105, Issue. 2, p. 406","https://doi.org/10.1086/210316"
"Sommerlad, Hilary 1999. The implementation of quality initiatives and the new public management in the legal aid sector in England and Wales: Bureaucratisation, stratification and surveillance?. International Journal of the Legal Profession, Vol. 6, Issue. 3, p. 311","https://doi.org/10.1080/09695958.1999.9960469"
"HOFFMAN, ANDREW J., VENTRESCA, MARC J. 1999. The Institutional Framing of Policy Debates. American Behavioral Scientist, Vol. 42, Issue. 8, p. 1368","https://doi.org/10.1177/00027649921954903"
"1999. Restructuring the Professional Organization. ","https://doi.org/10.4324/9780203018446.bmatt"
"Luoma, P., Goodstein, J. 1999. RESEARCH NOTES. STAKEHOLDERS AND CORPORATE BOARDS: INSTITUTIONAL INFLUENCES ON BOARD COMPOSITION AND STRUCTURE.. Academy of Management Journal, Vol. 42, Issue. 5, p. 553","https://doi.org/10.2307/256976"
"Fuller, Sally Riggs, Edelman, Lauren B., Matusik, Sharon F. 2000. Legal Readings: Employee Interpretation and Mobilization of Law. The Academy of Management Review, Vol. 25, Issue. 1, p. 200","https://doi.org/10.2307/259270"
"Heimer, C.A. 2001. International Encyclopedia of the Social & Behavioral Sciences. , p. 8534","https://doi.org/10.1016/B0-08-043076-7/02932-6"
"Suchman, M.C. 2001. International Encyclopedia of the Social & Behavioral Sciences. , p. 10948","https://doi.org/10.1016/B0-08-043076-7/02903-X"
"Scheid, Teresa L., Suchman, Mark C. 2001. The Organizational Response to Social Problems. Vol. 8, p. 105","https://doi.org/10.1016/S0196-1152(01)80008-9"
"Dosmukhamedov, E. K. 2002. Foreign Direct Investment in Kazakhstan. , p. 1","https://doi.org/10.1057/9780230502178_1"
"Harris, Catherine T., Peeples, Ralph A., Metzloff, Thomas B. 2002. Placing 'Standard of Care' in Context:  The Impact of Witness Potential and Attorney Reputation in Medical Malpractice Litigation. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.333560"
"Dosmukhamedov, E. K. 2002. Foreign Direct Investment in Kazakhstan. , p. 9","https://doi.org/10.1057/9780230502178_2"
"Rosen, Robert Eli 2002. Educating law students to be business leaders. International Journal of the Legal Profession, Vol. 9, Issue. 1, p. 27","https://doi.org/10.1080/09695950220141061"
"Steinberg, Marc�W. 2003. Capitalist Development, the Labor Process, and the Law. American Journal of Sociology, Vol. 109, Issue. 2, p. 445","https://doi.org/10.1086/379919"
"Price, Bruce M. 2003. How Green Was My Valley? An Examination of Tournament Theory as a Governance Mechanism in Silicon Valley Law Firms. Law & Society Review, Vol. 37, Issue. 4, p. 731","https://doi.org/10.1046/j.0023-9216.2003.03704002.x"
"Suchman, Mark C. 2003. The Contract as Social Artifact. Law & Society Review, Vol. 37, Issue. 1, p. 91","https://doi.org/10.1111/1540-5893.3701003"
"Gallais, Sylvain 2005. Approche transdisciplinaire de la deliberation (2). Questions de communication, Issue. 8, p. 261","https://doi.org/10.4000/questionsdecommunication.4845"
"Glenn Richey, R., Tokman, Mert, Wright, Robert E., Harvey, Michael G. 2005. Monitoring Reverse Logistics Programs: A Roadmap to Sustainable Development in Emerging Markets. Multinational Business Review, Vol. 13, Issue. 3, p. 41","https://doi.org/10.1108/1525383X200500014"
"Jennings, P. Devereaux, Schulz, Martin, Patient, David, Gravel, Caroline, Yuan, Ke 2005. Weber and Legal Rule Evolution: The Closing of the Iron Cage?. Organization Studies, Vol. 26, Issue. 4, p. 621","https://doi.org/10.1177/0170840605051496"
"Rivera, Jorge E., Oetzel, Jennifer, De Leon, Peter, Starik, Mark 2005. Business Responses to Environmental and Social Protection Policies: Towards a Framework for Analysis. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.900131"
"Harris, Catherine T., Peeples, Ralph, Metzloff, Thomas B. 2006. Placing 'Standard of Care' in Context: The Impact of Witness Potential and Attorney Reputation in Medical Malpractice Litigation. Journal of Empirical Legal Studies, Vol. 3, Issue. 3, p. 467","https://doi.org/10.1111/j.1740-1461.2006.00076.x"
"Kamoche, Ken, Harvey, Michael 2006. Knowledge diffusion in the African context: An institutional theory perspective. Thunderbird International Business Review, Vol. 48, Issue. 2, p. 157","https://doi.org/10.1002/tie.20091"
"Barnes, Jeb, Burke, Thomas F. 2006. The Diffusion of Rights: From Law on the Books to Organizational Rights Practices. Law & Society Review, Vol. 40, Issue. 3, p. 493","https://doi.org/10.1111/j.1540-5893.2006.00271.x"
"Schneiberg, Marc, Clemens, Elisabeth S. 2006. The Typical Tools for the Job: Research Strategies in Institutional Analysis. Sociological Theory, Vol. 24, Issue. 3, p. 195","https://doi.org/10.1111/j.1467-9558.2006.00288.x"
"Liu, Sida 2006. Beyond Global Convergence: Conflicts of Legitimacy in a Chinese Lower Court. Law <html_ent glyph=""@amp;"" ascii=""&amp;""/> Social Inquiry, Vol. 31, Issue. 1, p. 75","https://doi.org/10.1111/j.1747-4469.2006.00003.x"
"Pedriana, Nicholas, Abraham, Amanda 2006. Now You See Them, Now You Don't: The Legal Field and Newspaper Desegregation of Sex-Segregated Help Wanted Ads 1965-75. Law & Social Inquiry, Vol. 31, Issue. 4, p. 905","https://doi.org/10.1111/j.1747-4469.2006.00039.x"
"Granfield, Robert 2007. The Meaning of Pro Bono: Institutional Variations in Professional Obligations among Lawyers. Law & Society Review, Vol. 41, Issue. 1, p. 113","https://doi.org/10.1111/j.1540-5893.2007.00293.x"
"Quack, Sigrid 2007. Legal Professionals and Transnational Law-Making: A Case of Distributed Agency. Organization, Vol. 14, Issue. 5, p. 643","https://doi.org/10.1177/1350508407080313"
"Michelson, Ethan 2007. Lawyers, Political Embeddedness, and Institutional Continuity in China's Transition from Socialism. American Journal of Sociology, Vol. 113, Issue. 2, p. 352","https://doi.org/10.1086/518907"
"Yackee, Jason Webb 2008. Bilateral Investment Treaties, Credible Commitment, and the Rule of (International) Law: Do BITs Promote Foreign Direct Investment?. Law & Society Review, Vol. 42, Issue. 4, p. 805","https://doi.org/10.1111/j.1540-5893.2008.00359.x"
"Lowe, N., Feldman, M. 2008. Constructing entrepreneurial advantage: consensus building, technological uncertainty and emerging industries. Cambridge Journal of Regions, Economy and Society, Vol. 1, Issue. 2, p. 265","https://doi.org/10.1093/cjres/rsn007"
"Le Loarne, Severine, Becuwe, Audrey 2008. ERP Systems and Organisational Change. , p. 101","https://doi.org/10.1007/978-1-84800-183-1_7"
"Holtfreter, Kristy 2008. The effects of legal and extra-legal characteristics on organizational victim decision-making. Crime, Law and Social Change, Vol. 50, Issue. 4-5, p. 307","https://doi.org/10.1007/s10611-008-9139-z"
