"Description","DOI"
"Passman, D.S 1967. Solvable 32-transitive permutation groups. Journal of Algebra, Vol. 7, Issue. 2, p. 192","https://doi.org/10.1016/0021-8693(67)90055-5"
"Passman, D.S 1967. Solvable half-transitive automorphism groups. Journal of Algebra, Vol. 6, Issue. 3, p. 285","https://doi.org/10.1016/0021-8693(67)90084-1"
"Plotkin, B. I. 1973. General theory of groups. Journal of Soviet Mathematics, Vol. 1, Issue. 5, p. 527","https://doi.org/10.1007/BF01084470"
"Chunikhin, S. A., Shemetkov, L. A. 1973. Finite groups. Journal of Soviet Mathematics, Vol. 1, Issue. 3, p. 291","https://doi.org/10.1007/BF01083668"
"McDermott, John P. J. 1977. Transitive permutation groups with 2-point stabilisers of order 2. Mathematische Zeitschrift, Vol. 157, Issue. 1, p. 37","https://doi.org/10.1007/BF01214678"
"Camina, A. R. 1979. Groups acting flag-transitively on designs. Archiv der Mathematik, Vol. 32, Issue. 1, p. 424","https://doi.org/10.1007/BF01238521"
"Camina, Alan R. 1979. Permutation groups of even degree whose 2-point stabilisers are isomorphic cyclic 2-groups. Mathematische Zeitschrift, Vol. 165, Issue. 3, p. 239","https://doi.org/10.1007/BF01437559"
"Maxson, Carlton J., Smith, Kirby C. 1980. The centralizer of a set of group automorphisms. Communications in Algebra, Vol. 8, Issue. 3, p. 211","https://doi.org/10.1080/00927878008822455"
"Pettet, Martin R. 1984. A Note on Partition-Inducing Automorphism Groups. Canadian Mathematical Bulletin, Vol. 27, Issue. 2, p. 157","https://doi.org/10.4153/CMB-1984-024-x"
"Sysak, Ya. P. 1989. Finite ABA-groups with Abelian p-subgroups A and B. Ukrainian Mathematical Journal, Vol. 40, Issue. 3, p. 305","https://doi.org/10.1007/BF01061310"
"Leisering, Udo 1990. Solvable groups withp-modular character degrees of prime power. Archiv der Mathematik, Vol. 55, Issue. 4, p. 324","https://doi.org/10.1007/BF01198470"
"Isaacs, I.M 1992. Number of modular character degrees and lengths for solvable groups. Journal of Algebra, Vol. 148, Issue. 1, p. 264","https://doi.org/10.1016/0021-8693(92)90247-J"
"Beltran, Antonio, Felipe, Maria Jose 2006. Variations on a theorem by Alan Camina on conjugacy class sizes. Journal of Algebra, Vol. 296, Issue. 1, p. 253","https://doi.org/10.1016/j.jalgebra.2005.06.031"
"Isaacs, I.M., Navarro, Gabriel 2007. The minimal number of characters over a normal p-subgroup. Journal of Algebra, Vol. 312, Issue. 1, p. 207","https://doi.org/10.1016/j.jalgebra.2007.01.023"
"Beltran, Antonio, Felipe, Maria Jose 2009. The structure of finite groups with three class sizes. Journal of Group Theory, Vol. 12, Issue. 4","https://doi.org/10.1515/JGT.2008.095"
"Casolo, Carlo, Dolfi, Silvio, Jabara, Enrico 2012. Finite groups whose noncentral class sizes have the same p-part for some prime p. Israel Journal of Mathematics, Vol. 192, Issue. 1, p. 197","https://doi.org/10.1007/s11856-012-0022-3"
"Hamblin, James, Lewis, Mark L. 2012. Solvable Groups Satisfying the Two-Prime Hypothesis II. Algebras and Representation Theory, Vol. 15, Issue. 6, p. 1099","https://doi.org/10.1007/s10468-011-9281-7"
"2013. John Isaacs and His Oceans. , p. 207","https://doi.org/10.1002/9781118667699.biblio"
"Navarro, Gabriel, Tiep, Pham Huu, Tong-Viet, Hung P. 2014. p-Parts of Brauer character degrees. Journal of Algebra, Vol. 403, p. 426","https://doi.org/10.1016/j.jalgebra.2014.01.022"
"Du, Ni, Lewis, Mark L. 2015. Groups with Four Character Degrees and Derived Length Four. Communications in Algebra, Vol. 43, Issue. 11, p. 4660","https://doi.org/10.1080/00927872.2014.934461"
"Shafiei, Farideh, Iranmanesh, Ali, Lewis, Mark L., Aziziheris, Kamal 2016. Finite Groups with a Given Set of Character Degrees. Algebras and Representation Theory, Vol. 19, Issue. 2, p. 335","https://doi.org/10.1007/s10468-015-9576-1"
"Zhang, Ji Ping 2016. Special blocks of finite groups. Acta Mathematica Sinica, English Series, Vol. 32, Issue. 1, p. 115","https://doi.org/10.1007/s10114-016-4532-5"
"Liu, Yanjun 2016. Finite groups with only one p-singular Brauer character degree. Journal of Pure and Applied Algebra, Vol. 220, Issue. 9, p. 3182","https://doi.org/10.1016/j.jpaa.2016.02.010"
"Chen, Xiao You, Lewis, Mark L. 2020. Groups with One or Two Super-Brauer Character Theories. Acta Mathematica Sinica, English Series, Vol. 36, Issue. 4, p. 379","https://doi.org/10.1007/s10114-020-7536-0"
