"Description","DOI"
"Brauer, Achim, Hajdas, Irka, Blockley, Simon P.E., Bronk Ramsey, Christopher, Christl, Marcus, Ivy-Ochs, Susan, Moseley, Gina E., Nowaczyk, Norbert N., Rasmussen, Sune O., Roberts, Helen M., Spotl, Christoph, Staff, Richard A., Svensson, Anders 2014. The importance of independent chronology in integrating records of past climate change for the 60-8�ka INTIMATE time interval. Quaternary Science Reviews, Vol. 106, p. 47","https://doi.org/10.1016/j.quascirev.2014.07.006"
"Jull, A J T, McNichol, A P 2014. Editorial: Conventions for Reporting Radiocarbon Determinations. Radiocarbon, Vol. 56, Issue. 2, p. ix","https://doi.org/10.1017/S0033822200049419"
"Wood, Rachel 2015. From revolution to convention: the past, present and future of�radiocarbon dating. Journal of Archaeological Science, Vol. 56, p. 61","https://doi.org/10.1016/j.jas.2015.02.019"
"Long, Tengwen, Taylor, David 2015. A revised chronology for the archaeology of the lower Yangtze, China, based on Bayesian statistical modelling. Journal of Archaeological Science, Vol. 63, p. 115","https://doi.org/10.1016/j.jas.2015.08.019"
"Kennett, James P., Kennett, Douglas J., Culleton, Brendan J., Aura Tortosa, J. Emili, Bischoff, James L., Bunch, Ted E., Daniel, I. Randolph, Erlandson, Jon M., Ferraro, David, Firestone, Richard B., Goodyear, Albert C., Israde-Alcantara, Isabel, Johnson, John R., Jorda Pardo, Jesus F., Kimbel, David R., LeCompte, Malcolm A., Lopinot, Neal H., Mahaney, William C., Moore, Andrew M. T., Moore, Christopher R., Ray, Jack H., Stafford, Thomas W., Tankersley, Kenneth Barnett, Wittke, James H., Wolbach, Wendy S., West, Allen 2015. Bayesian chronological analyses consistent with synchronous age of 12,835-12,735 Cal B.P. for Younger Dryas boundary on four continents. Proceedings of the National Academy of Sciences, Vol. 112, Issue. 32","https://doi.org/10.1073/pnas.1507146112"
"Hinojosa, Jessica L., Moy, Christopher M., Prior, Christine A., Eglinton, Timothy I., McIntyre, Cameron P., Stirling, Claudine H., Wilson, Gary S. 2015. Investigating the influence of regional climate and oceanography on marine radiocarbon reservoir ages in southwest New Zealand. Estuarine, Coastal and Shelf Science, Vol. 167, p. 526","https://doi.org/10.1016/j.ecss.2015.11.003"
"Bayliss, Alex 2015. Quality in Bayesian chronological models in archaeology. World Archaeology, Vol. 47, Issue. 4, p. 677","https://doi.org/10.1080/00438243.2015.1067640"
"Fano, Miguel Angel, Cubas, Miriam, Wood, Rachel 2015. The first farmers in Cantabrian Spain: Contribution of numerical chronology to understand an historical process. Quaternary International, Vol. 364, p. 153","https://doi.org/10.1016/j.quaint.2014.09.026"
"Armada, Xose-Lois, Garcia-Vuelta, Oscar 2015. Dating Iron Age goldwork: First direct AMS <sup>14</sup>C results from Northwestern Iberia. Trabajos de Prehistoria, Vol. 72, Issue. 2, p. 372","https://doi.org/10.3989/tp.2015.12160"
"Panagiotakopulu, Eva, Higham, Thomas F.G., Buckland, Paul C., Tripp, Jennifer A., Hedges, Robert E.M. 2015. AMS dating of insect chitin - A discussion of new dates, problems and potential. Quaternary Geochronology, Vol. 27, p. 22","https://doi.org/10.1016/j.quageo.2014.12.001"
"Duval, Mathieu 2016. Comments on 'ESR dating of the Majuangou and Banshan Paleolithic sites in the Nihewan Basin, North China' by Liu et�al. (2014). Journal of Human Evolution, Vol. 90, p. 198","https://doi.org/10.1016/j.jhevol.2015.04.010"
"2016. Editorial. International Journal of Nautical Archaeology, Vol. 45, Issue. 1, p. 3","https://doi.org/10.1111/1095-9270.12171"
"Borella, Josh Walter, Quigley, Mark, Vick, Louise 2016. Anthropocene rockfalls travel farther than prehistoric predecessors. Science Advances, Vol. 2, Issue. 9","https://doi.org/10.1126/sciadv.1600969"
"2016. A Database of Radiocarbon Dates for Palaeoenvironmental Research in Eastern Africa. Open Quaternary, Vol. 2","https://doi.org/10.5334/oq.22"
