"Description","DOI"
"Hebert, Christian, Cloutier, Conrad 1990. TEMPERATURE-DEPENDENT DEVELOPMENT OF EGGS AND LARVAE OFWINTHEMIA FUMIFERANAETOTH. (DIPTERA: TACHINIDAE), A LARVAL-PUPAL PARASITOID OF THE SPRUCE BUDWORM (LEPIDOPTERA: TORTRICIDAE). The Canadian Entomologist, Vol. 122, Issue. 2, p. 329","https://doi.org/10.4039/Ent122329-3"
"Thireau, Jean-Claude, Regniere, Jacques 1995. Development, reproduction, voltinism and host synchrony of Meteorus trachynotus with its hosts Choristoneura fumiferana and C. rosaceana. Entomologia Experimentalis et Applicata, Vol. 76, Issue. 1, p. 67","https://doi.org/10.1111/j.1570-7458.1995.tb01947.x"
"Carriere, Y., Pare, S., Roitberg, B.D. 1995. OVIPOSITION PREFERENCE OF A POLYPHAGOUS MOTH, THE OBLIQUEBANDED LEAFROLLER, CHORISTONEURA ROSACEANA (HARRIS) (LEPIDOPTERA: TORTRICIDAE). The Canadian Entomologist, Vol. 127, Issue. 4, p. 577","https://doi.org/10.4039/Ent127577-4"
"Huber, J.T., Eveleigh, E., Pollock, S., McCarthy, P. 1996. THE CHALCIDOID PARASITOIDS AND HYPERPARASITOIDS (HYMENOPTERA: CHALCIDOIDEA) OFCHORISTONEURASPECIES (LEPIDOPTERA: TORTRICIDAE) IN AMERICA NORTH OF MEXICO. The Canadian Entomologist, Vol. 128, Issue. 6, p. 1167","https://doi.org/10.4039/Ent1281167-6"
"Fidgen, Jeffrey G., Eveleigh, Eldon S. 1998. LIFE HISTORY CHARACTERISTICS OF ELACHERTUS CACOECIAE (HYMENOPTERA: EULOPHIDAE), AN ECTOPARASITOID OF SPRUCE BUDWOR LARVAE, CHORISTONEURA FUMIFERANA (LEPIDOPTERA: TORTRICIDAE). The Canadian Entomologist, Vol. 130, Issue. 2, p. 215","https://doi.org/10.4039/Ent130215-2"
"Cappuccino, Naomi, Houle, Marie-Jose, Stein, Jayson 1999. The influence of understory nectar resources on parasitism of the spruce budworm Choristoneura fumiferana in the field. Agricultural and Forest Entomology, Vol. 1, Issue. 1, p. 33","https://doi.org/10.1046/j.1461-9563.1999.00009.x"
"Vakenti, J.M., Cossentine, J.E., Cooper, B.E., Sharkey, M.J., Yoshimoto, C.M., Jensen, L.B.M. 2001. Host-plant range and parasitoids of obliquebanded and three-lined leafrollers (Lepidoptera: Tortricidae). The Canadian Entomologist, Vol. 133, Issue. 1, p. 139","https://doi.org/10.4039/Ent133139-1"
"Quayle, Debora, Regniere, Jacques, Cappuccino, Naomi, Dupont, Alain 2003. Forest composition, host-population density, and parasitism of spruce budworm Choristoneura fumiferana eggs by Trichogramma minutum. Entomologia Experimentalis et Applicata, Vol. 107, Issue. 3, p. 215","https://doi.org/10.1046/j.1570-7458.2003.00056.x"
"Dallaire, Renee, Labrecque, Alain, Marcotte, Mireille, Bauce, Eric, Delisle, Johanne 2004. The sublethal effects of tebufenozide on the precopulatory and copulatory activities of Choristoneura fumiferana and C. rosaceana. Entomologia Experimentalis et Applicata, Vol. 112, Issue. 3, p. 169","https://doi.org/10.1111/j.0013-8703.2004.00193.x"
"MacKinnon, Wayne E, MacLean, David A 2004. Effects of surrounding forest and site conditions on growth reduction of balsam fir and spruce caused by spruce budworm defoliation. Canadian Journal of Forest Research, Vol. 34, Issue. 11, p. 2351","https://doi.org/10.1139/x04-115"
"Fadamiro, Henry Y. 2004. Pest Phenology and Evaluation of Traps and Pheromone Lures for Monitoring Flight Activity of Obliquebanded Leafroller (Lepidoptera: Tortricidae) in Minnesota Apple Orchards. Journal of Economic Entomology, Vol. 97, Issue. 2, p. 530","https://doi.org/10.1603/0022-0493-97.2.530"
"Jactel, H., Brockerhoff, E., Duelli, P. 2005. Forest Diversity and Function. Vol. 176, p. 235","https://doi.org/10.1007/3-540-26599-6_12"
"Krugner, Rodrigo, Daane, Kent M., Lawson, Andrew B., Yokota, Glenn Y. 2005. Biology ofMacrocentrus iridescens(Hymenoptera: Braconidae): A Parasitoid of the Obliquebanded Leafroller (Lepidoptera: Tortricidae). Environmental Entomology, Vol. 34, Issue. 2, p. 336","https://doi.org/10.1603/0046-225X-34.2.336"
"Krugner, Rodrigo, Daane, Kent M., Lawson, Andrew B., Yokota, Glenn Y. 2007. Temperature-dependent development of Macrocentrus iridescens (Hymenoptera: Braconidae) as a parasitoid of the obliquebanded leafroller (Lepidoptera: Tortricidae): Implications for field synchrony of parasitoid and host. Biological Control, Vol. 42, Issue. 2, p. 110","https://doi.org/10.1016/j.biocontrol.2007.04.018"
"REGNIeRE, J., NEALIS, V. G. 2007. Ecological mechanisms of population change during outbreaks of the spruce budworm. Ecological Entomology, Vol. 32, Issue. 5, p. 461","https://doi.org/10.1111/j.1365-2311.2007.00888.x"
"Sarvary, Mark A., Nyrop, Jan, Reissig, Harvey 2010. Effects of natural enemies and host plants in wild and orchard habitats on obliquebanded leafroller (Lepidoptera: Tortricidae) larval survival. Biological Control, Vol. 55, Issue. 2, p. 110","https://doi.org/10.1016/j.biocontrol.2010.07.007"
"Hegazi, Esmat M., Konstantopoulou, Maria A., Herz, Annette, Khafagi, Wedad E., Agamy, Essam, Showiel, Sania, Atwa, Atwa, Abd El-Aziz, Gehan M., Abdel-Rahman, Safaa M. 2011. Seasonality in the occurrence of two lepidopterous olive pests in Egypt. Insect Science, Vol. 18, Issue. 5, p. 565","https://doi.org/10.1111/j.1744-7917.2010.01398.x"
