"Description","DOI"
"Hood, Jennifer C. 2016. Lives worth living? Sheep welfare in the UK. The Veterinary Journal, Vol. 209, p. 3","https://doi.org/10.1016/j.tvjl.2015.11.016"
"Brando, Sabrina 2016. Animal Ethics in the Age of Humans. Vol. 23, p. 295","https://doi.org/10.1007/978-3-319-44206-8_18"
"Upjohn, Melissa, Wells, Kimberly 2016. Challenges Associated with Informed Consent in Low- and Low-Middle-Income Countries. Frontiers in Veterinary Science, Vol. 3","https://doi.org/10.3389/fvets.2016.00092"
"Gronqvist, Gabriella, Rogers, Chris, Gee, Erica, Bolwell, Charlotte, Gordon, Stuart 2016. The Challenges of Using Horses for Practical Teaching Purposes in Veterinary Programmes. Animals, Vol. 6, Issue. 11, p. 69","https://doi.org/10.3390/ani6110069"
"Mellor, David 2016. Updating Animal Welfare Thinking: Moving beyond the 'Five Freedoms' towards 'A Life Worth Living'. Animals, Vol. 6, Issue. 3, p. 21","https://doi.org/10.3390/ani6030021"
"Littlewood, Katherine, Mellor, David 2016. Changes in the Welfare of an Injured Working Farm Dog Assessed Using the Five Domains Model. Animals, Vol. 6, Issue. 9, p. 58","https://doi.org/10.3390/ani6090058"
"Hazel, Susan J., Lloyd, Janice K.F. 2016. The impact of social stress on animal health and welfare. The Veterinary Journal, Vol. 207, p. 8","https://doi.org/10.1016/j.tvjl.2015.08.007"
"Mellor, David 2016. Moving beyond the 'Five Freedoms' by Updating the 'Five Provisions' and Introducing Aligned 'Animal Welfare Aims'. Animals, Vol. 6, Issue. 10, p. 59","https://doi.org/10.3390/ani6100059"
"Gronqvist, Gabriella, Rogers, Chris, Gee, Erica, Martinez, Audrey, Bolwell, Charlotte 2017. Veterinary and Equine Science Students' Interpretation of Horse Behaviour. Animals, Vol. 7, Issue. 12, p. 63","https://doi.org/10.3390/ani7080063"
"Hadley, John 2017. From Welfare to Rights without Changing the Subject. Ethical Theory and Moral Practice, Vol. 20, Issue. 5, p. 993","https://doi.org/10.1007/s10677-017-9856-4"
"Hartcher, K.M., Jones, B. 2017. The welfare of layer hens in cage and cage-free housing systems. World's Poultry Science Journal, Vol. 73, Issue. 4, p. 767","https://doi.org/10.1017/S0043933917000812"
"Barrows, Michelle 2017. Welfare assessment in zoo animals. Veterinary Record, Vol. 181, Issue. 6, p. 141","https://doi.org/10.1136/vr.j3583"
"Veasey, Jake S. 2017. In pursuit of peak animal welfare; the need to prioritize the meaningful over the measurable. Zoo Biology, Vol. 36, Issue. 6, p. 413","https://doi.org/10.1002/zoo.21390"
"Mellor, David 2017. Operational Details of the Five Domains Model and Its Key Applications to the Assessment and Management of Animal Welfare. Animals, Vol. 7, Issue. 12, p. 60","https://doi.org/10.3390/ani7080060"
"Blackett, T. A., McKenna, C., Kavanagh, L., Morgan, D. R. 2017. The welfare of wild animals in zoological institutions: are we meeting our duty of care?. International Zoo Yearbook, Vol. 51, Issue. 1, p. 187","https://doi.org/10.1111/izy.12143"
"Guesgen, MJ, Bench, CJ 2017. What can kinematics tell us about the affective states of animals?. Animal Welfare, Vol. 26, Issue. 4, p. 383","https://doi.org/10.7120/09627286.26.4.383"
"Justice, W. S. M., O'Brien, M. F., Szyszka, O., Shotton, J., Gilmour, J. E. M., Riordan, P., Wolfensohn, S. 2017. Adaptation of the animal welfare assessment grid (AWAG) for monitoring animal welfare in zoological collections. Veterinary Record, Vol. 181, Issue. 6, p. 143","https://doi.org/10.1136/vr.104309"
"_, _, Lord, Linda K., Millman, Suzanne T., Carbone, Lawrence, Cook, Nigel, Fisher, Andrew, McKeegan, Dorothy, Morton, David, Pajor, Ed, Peralta, Jose M., Robertson, Sheilah Ann, Siegford, Janice, _, _, Egrie, P. Gary, Mashima, Ted Y., Turner, Patricia V., _, _, Golab, Gail C., Patterson-Kane, Emily 2017. A model curriculum for the study of animal welfare in colleges and schools of veterinary medicine. Journal of the American Veterinary Medical Association, Vol. 250, Issue. 6, p. 632","https://doi.org/10.2460/javma.250.6.632"
"Hitchens, PL, Hultgren, J, Frossling, J, Emanuelson, U, Keeling, LJ 2017. Circus and zoo animal welfare in Sweden: an epidemiological analysis of data from regulatory inspections by the official competent authorities. Animal Welfare, Vol. 26, Issue. 4, p. 373","https://doi.org/10.7120/09627286.26.4.373"
"Clutton, Richard Eddie 2017. Recognising the boundary between heroism and futility in veterinary intensive care. Veterinary Anaesthesia and Analgesia, Vol. 44, Issue. 2, p. 199","https://doi.org/10.1016/j.vaa.2016.11.004"
"Bray, H. J., Buddle, E. A., Ankeny, R. A. 2017. What are they thinking? Consumer attitudes to meat production in Australia. Animal Production Science, Vol. 57, Issue. 12, p. 2345","https://doi.org/10.1071/AN17361"
"Dawkins, M. S. 2017. Animal welfare with and without consciousness. Journal of Zoology, Vol. 301, Issue. 1, p. 1","https://doi.org/10.1111/jzo.12434"
"Fordyce, Peter S. 2017. Welfare, law and ethics in the veterinary intensive care unit. Veterinary Anaesthesia and Analgesia, Vol. 44, Issue. 2, p. 203","https://doi.org/10.1016/j.vaa.2016.06.002"
"Orban, David A., Soltis, Joseph, Perkins, Lori, Mellen, Jill D. 2017. Sound at the zoo: Using animal monitoring, sound measurement, and noise reduction in zoo animal management. Zoo Biology, Vol. 36, Issue. 3, p. 231","https://doi.org/10.1002/zoo.21366"
"Reid, Katherine, Rogers, Chris W., Gronqvist, Gabriella, Gee, Erica K., Bolwell, Charlotte F. 2017. Anxiety and pain in horses measured by heart rate variability and behavior. Journal of Veterinary Behavior, Vol. 22, p. 1","https://doi.org/10.1016/j.jveb.2017.09.002"
"Brando, Sabrina, Broom, Donald M., Acasuso-Rivero, Cristina, Clark, Fay 2018. Optimal marine mammal welfare under human care: Current efforts and future directions. Behavioural Processes, Vol. 156, p. 16","https://doi.org/10.1016/j.beproc.2017.09.011"
"Wigham, Eleanor E., Butterworth, Andy, Wotton, Steve 2018. Assessing cattle welfare at slaughter - Why is it important and what challenges are faced?. Meat Science, Vol. 145, p. 171","https://doi.org/10.1016/j.meatsci.2018.06.010"
"Braga, Janaina da Silva, Macitelli, Fernanda, Abreu de Lima, Victor, Diesel, Taciana 2018. O modelo dos 'Cinco Dominios' do bem-estar animal aplicado em sistemas intensivos de produc?o de bovinos, suinos e aves. Revista Brasileira de Zoociencias, Vol. 19, Issue. 2","https://doi.org/10.34019/2596-3325.2018.v19.24771"
"Bacon, Heather 2018. Behaviour-Based Husbandry?A Holistic Approach to the Management of Abnormal Repetitive Behaviors. Animals, Vol. 8, Issue. 7, p. 103","https://doi.org/10.3390/ani8070103"
"Sommerville, Rebecca, Brown, Ashleigh F., Upjohn, Melissa, Munderloh, Ulrike Gertrud 2018. A standardised equine-based welfare assessment tool used for six years in low and middle income countries. PLOS ONE, Vol. 13, Issue. 2, p. e0192354","https://doi.org/10.1371/journal.pone.0192354"
"Pound, Pandora, Nicol, Christine J., Olsson, I Anna S 2018. Retrospective harm benefit analysis of pre-clinical animal research for six treatment interventions. PLOS ONE, Vol. 13, Issue. 3, p. e0193758","https://doi.org/10.1371/journal.pone.0193758"
"Phillips, Clive J.C., Kluss, Katrina 2018. Animals and Human Society. , p. 483","https://doi.org/10.1016/B978-0-12-805247-1.00030-7"
"Belshaw, Zoe 2018. Quality of life assessment in companion animals: what, why, who, when and how. Companion Animal, Vol. 23, Issue. 5, p. 264","https://doi.org/10.12968/coan.2018.23.5.264"
"Robertson, Sheilah 2018. How do we know they hurt? Assessing acute pain in cats. In Practice, Vol. 40, Issue. 10, p. 440","https://doi.org/10.1136/inp.k4158"
"Warwick, Clifford, Steedman, Catrina, Jessop, Mike, Arena, Phillip, Pilny, Anthony, Nicholas, Emma 2018. Exotic pet suitability: Understanding some problems and using a labeling system to aid animal welfare, environment, and consumer protection. Journal of Veterinary Behavior, Vol. 26, p. 17","https://doi.org/10.1016/j.jveb.2018.03.015"
"Madzingira, Oscar 2018. Animal Welfare. ","https://doi.org/10.5772/intechopen.78223"
"Krebs, Bethany, Marrin, Debra, Phelps, Amy, Krol, Lana, Watters, Jason 2018. Managing Aged Animals in Zoos to Promote Positive Welfare: A Review and Future Directions. Animals, Vol. 8, Issue. 7, p. 116","https://doi.org/10.3390/ani8070116"
"Sherwen, Sally, Hemsworth, Lauren, Beausoleil, Ngaio, Embury, Amanda, Mellor, David 2018. An Animal Welfare Risk Assessment Process for Zoos. Animals, Vol. 8, Issue. 8, p. 130","https://doi.org/10.3390/ani8080130"
