"Description","DOI"
"de Jonge, M.V., de Pagter, J.D., van Braam van Vloten-Hairwassers, H.M.W. 2013. Dapper worden in het luiderslot. Kind & Adolescent Praktijk, Vol. 12, Issue. 3, p. 122","https://doi.org/10.1007/s12454-013-0038-9"
"Bobier, Candace, Stasiak, Karolina, Mountford, Helen, Merry, Sally, Moor, Stephanie 2013. When 'e' therapy enters the hospital: Examination of the feasibility and acceptability of SPARX (a cCBT programme) in an adolescent inpatient unit. Advances in Mental Health, Vol. 11, Issue. 3, p. 286","https://doi.org/10.5172/jamh.2013.11.3.286"
"Russoniello, Carmen V., Fish, Matthew, O'Brien, Kevin 2013. The Efficacy of Casual Videogame Play in Reducing Clinical Depression: A Randomized Controlled Study. Games for Health Journal, Vol. 2, Issue. 6, p. 341","https://doi.org/10.1089/g4h.2013.0010"
"Lucassen, Mathijs F G, Hatcher, Simon, Stasiak, Karolina, Fleming, Theresa, Shepherd, Matthew, Merry, Sally N 2013. The views of lesbian, gay and bisexual youth regarding computerised self-help for depression: An exploratory study. Advances in Mental Health, Vol. 12, Issue. 1, p. 22","https://doi.org/10.5172/jamh.2013.12.1.22"
"Stallard, Paul 2013. Cognitive Behaviour Therapy for Children and Families. , p. 22","https://doi.org/10.1017/CBO9781139344456.005"
"Myers, Kathleen M., Lieberman, Daniel 2013. Telemental Health: Responding to Mandates for Reform in Primary Healthcare. Telemedicine and e-Health, Vol. 19, Issue. 6, p. 438","https://doi.org/10.1089/tmj.2013.0084"
"Comer, Jonathan S., Elkins, R. Meredith, Chan, Priscilla T., Jones, Deborah J. 2014. Comprehensive Evidence-Based Interventions for Children and Adolescents. , p. 55","https://doi.org/10.1002/9781394259359.ch5"
"Rice, Simon M, Goodall, Joanne, Hetrick, Sarah E, Parker, Alexandra G, Gilbertson, Tamsyn, Amminger, G. Paul, Davey, Christopher G, McGorry, Patrick D, Gleeson, John, Alvarez-Jimenez, Mario 2014. Online and Social Networking Interventions for the Treatment of Depression in Young People: A Systematic Review. Journal of Medical Internet Research, Vol. 16, Issue. 9, p. e206","https://doi.org/10.2196/jmir.3304"
"Li, Jinhui, Theng, Yin-Leng, Foo, Schubert 2014. Game-Based Digital Interventions for Depression Therapy: A Systematic Review and Meta-Analysis. Cyberpsychology, Behavior, and Social Networking, Vol. 17, Issue. 8, p. 519","https://doi.org/10.1089/cyber.2013.0481"
"Cheek, Colleen, Bridgman, Heather, Fleming, Theresa, Cummings, Elizabeth, Ellis, Leonie, Lucassen, Mathijs FG, Shepherd, Matthew, Skinner, Timothy 2014. Views of Young People in Rural Australia on SPARX, a Fantasy World Developed for New Zealand Youth With Depression. JMIR Serious Games, Vol. 2, Issue. 1, p. e3","https://doi.org/10.2196/games.3183"
"Fish, Matthew T., Russoniello, Carmen V., O'Brien, Kevin 2014. The Efficacy of Prescribed Casual Videogame Play in Reducing Symptoms of Anxiety: A Randomized Controlled Study. Games for Health Journal, Vol. 3, Issue. 5, p. 291","https://doi.org/10.1089/g4h.2013.0092"
"Christensen, Helen, Batterham, Philip, Calear, Alison 2014. Online interventions for anxiety disorders. Current Opinion in Psychiatry, Vol. 27, Issue. 1, p. 7","https://doi.org/10.1097/YCO.0000000000000019"
"Brent, David, Maalouf, Fadi 2015. Rutter's Child and Adolescent Psychiatry. , p. 874","https://doi.org/10.1002/9781118381953.ch63"
"Ebert, David Daniel, Zarski, Anna-Carlotta, Christensen, Helen, Stikkelbroek, Yvonne, Cuijpers, Pim, Berking, Matthias, Riper, Heleen, Wallander, Jan L. 2015. Internet and Computer-Based Cognitive Behavioral Therapy for Anxiety and Depression in Youth: A Meta-Analysis of Randomized Controlled Outcome Trials. PLOS ONE, Vol. 10, Issue. 3, p. e0119895","https://doi.org/10.1371/journal.pone.0119895"
"Lucassen, Mathijs F.G., Merry, Sally N., Hatcher, Simon, Frampton, Christopher M.A. 2015. Rainbow SPARX: A Novel Approach to Addressing Depression in Sexual Minority Youth. Cognitive and Behavioral Practice, Vol. 22, Issue. 2, p. 203","https://doi.org/10.1016/j.cbpra.2013.12.008"
"Smith, Patrick, Scott, Rebecca, Eshkevari, Ertimiss, Jatta, Fatoumata, Leigh, Eleanor, Harris, Victoria, Robinson, Alex, Abeles, Paul, Proudfoot, Judy, Verduyn, Chrissie, Yule, William 2015. Computerised CBT for depressed adolescents: Randomised controlled trial. Behaviour Research and Therapy, Vol. 73, p. 104","https://doi.org/10.1016/j.brat.2015.07.009"
"Shoemaker, Erica Z., Tully, Laura M., Niendam, Tara A., Peterson, Bradley S. 2015. The Next Big Thing in Child and Adolescent Psychiatry. Psychiatric Clinics of North America, Vol. 38, Issue. 3, p. 475","https://doi.org/10.1016/j.psc.2015.05.010"
"Pennant, Mary E., Loucas, Christina E., Whittington, Craig, Creswell, Cathy, Fonagy, Peter, Fuggle, Peter, Kelvin, Raphael, Naqvi, Sabrina, Stockton, Sarah, Kendall, Tim 2015. Computerised therapies for anxiety and depression in children and young people: A systematic review and meta-analysis. Behaviour Research and Therapy, Vol. 67, p. 1","https://doi.org/10.1016/j.brat.2015.01.009"
"Zhou, Xinyu, Hetrick, Sarah E., Cuijpers, Pim, Qin, Bin, Barth, Jurgen, Whittington, Craig J., Cohen, David, Del Giovane, Cinzia, Liu, Yiyun, Michael, Kurt D., Zhang, Yuqing, Weisz, John R., Xie, Peng 2015. Comparative efficacy and acceptability of psychotherapies for depression in children and adolescents: A systematic review and network meta-analysis. World Psychiatry, Vol. 14, Issue. 2, p. 207","https://doi.org/10.1002/wps.20217"
"Perry, Yael, Calear, Alison L., Mackinnon, Andrew, Batterham, Philip J., Licinio, Julio, King, Catherine, Thomsen, Noel, Scott, Jan, Donker, Tara, Merry, Sally, Fleming, Theresa, Stasiak, Karolina, Werner-Seidler, Aliza, Christensen, Helen 2015. Trial for the Prevention of Depression (TriPoD) in final-year secondary students: study protocol for a cluster randomised controlled trial. Trials, Vol. 16, Issue. 1","https://doi.org/10.1186/s13063-015-0929-1"
"Wilson, Andrew Sean, Prescott, Julie, Krasniewicz, Jan 2016. Emotions, Technology, and Health. , p. 3","https://doi.org/10.1016/B978-0-12-801737-1.00001-9"
"Bruce, Vanessa, Kutcher, Stan 2016. Electronic interventions for depression in adolescents: hot idea or hot air?. South African Journal of Psychology, Vol. 46, Issue. 3, p. 293","https://doi.org/10.1177/0081246316631434"
"Aboujaoude, Elias, Salame, Wael 2016. Technology at the Service of Pediatric Mental Health: Review and Assessment. The Journal of Pediatrics, Vol. 171, p. 20","https://doi.org/10.1016/j.jpeds.2015.12.009"
"Rehm, Imogen C., Foenander, Emily, Wallace, Klaire, Abbott, Jo-Anne M., Kyrios, Michael, Thomas, Neil 2016. What Role Can Avatars Play in e-Mental Health Interventions? Exploring New Models of Client-Therapist Interaction. Frontiers in Psychiatry, Vol. 7","https://doi.org/10.3389/fpsyt.2016.00186"
"Shinohara, Shuji, Mitsuyoshi, Shunji, Nakamura, Mitsuteru, Omiya, Yasuhiro, Tsumatori, Gentaro, Tokuno, Shinichi 2016. Pervasive Computing Paradigms for Mental Health. Vol. 604, p. 43","https://doi.org/10.1007/978-3-319-32270-4_5"
"Fleming, Theresa, Lucassen, Mathijs, Stasiak, Karolina, Shepherd, Matthew, Merry, Sally 2016. The impact and utility of computerised therapy for educationally alienated teenagers: The views of adolescents who participated in an alternative education-based trial. Clinical Psychologist, Vol. 20, Issue. 2, p. 94","https://doi.org/10.1111/cp.12052"
"Poppelaars, Marlou, Tak, Yuli R., Lichtwarck-Aschoff, Anna, Engels, Rutger C.M.E., Lobel, Adam, Merry, Sally N., Lucassen, Mathijs F.G., Granic, Isabela 2016. A randomized controlled trial comparing two cognitive-behavioral programs for adolescent girls with subclinical depression: A school-based program (Op Volle Kracht) and a computerized program (SPARX). Behaviour Research and Therapy, Vol. 80, p. 33","https://doi.org/10.1016/j.brat.2016.03.005"
