"Description","DOI"
"De Houwer, Annick 1998. Coda: Some Pointers for the Future. International Journal of Bilingualism, Vol. 2, Issue. 3, p. 373","https://doi.org/10.1177/136700699800200306"
"Pearson, Barbara Zurer 1998. Assessing Lexical Development in Bilingual Babies and Toddlers. International Journal of Bilingualism, Vol. 2, Issue. 3, p. 347","https://doi.org/10.1177/136700699800200305"
"Kasuya, Hiroko 1998. Determinants of Language Choice in Bilingual Children: The Role of Input. International Journal of Bilingualism, Vol. 2, Issue. 3, p. 327","https://doi.org/10.1177/136700699800200304"
"De Houwer, A. 1999. Handboek Stem- Spraak- Taalpathologie. , p. 274","https://doi.org/10.1007/978-90-313-8642-0_34"
"Patterson, Janet L. 1999. What Bilingual Toddlers Hear and Say. Communication Disorders Quarterly, Vol. 21, Issue. 1, p. 32","https://doi.org/10.1177/152574019902100105"
"Gutierrez-Clellen, Vera F. 1999. Language Choice in Intervention With Bilingual Children. American Journal of Speech-Language Pathology, Vol. 8, Issue. 4, p. 291","https://doi.org/10.1044/1058-0360.0804.291"
"Yeung, Alexander Seeshing, Marsh, Herbert W., Suliman, Rosemary 2000. Can Two Tongues Live in Harmony: Analysis of the National Education                Longitudinal Study of 1988 (NELS88) Longitudinal Data on the Maintenance of Home                Language. American Educational Research Journal, Vol. 37, Issue. 4, p. 1001","https://doi.org/10.3102/000283120370041001"
"Thal, Donna, Jackson-Maldonado, Donna, Acosta, Dora 2000. Validity of a Parent-Report Measure of Vocabulary and Grammar for Spanish-Speaking Toddlers. Journal of Speech, Language, and Hearing Research, Vol. 43, Issue. 5, p. 1087","https://doi.org/10.1044/jslhr.4305.1087"
"Rescorla, Leslie, Achenbach, Thomas M. 2002. Use of the Language Development Survey (LDS) in a National Probability Sample of Children 18 to 35 Months Old. Journal of Speech, Language, and Hearing Research, Vol. 45, Issue. 4, p. 733","https://doi.org/10.1044/1092-4388(2002/059)"
"Nicoladis, Elena, Grabois, Howard 2002. Learning English and losing Chinese: A case study of a child adopted from China. International Journal of Bilingualism, Vol. 6, Issue. 4, p. 441","https://doi.org/10.1177/13670069020060040401"
"Junker, Do?rte A., Stockman, Ida J. 2002. Expressive Vocabulary of German-English Bilingual Toddlers. American Journal of Speech-Language Pathology, Vol. 11, Issue. 4, p. 381","https://doi.org/10.1044/1058-0360(2002/042)"
"Marchman, Virginia A., Martinez-Sussmann, Carmen 2002. Concurrent Validity of Caregiver/Parent Report Measures of Language for Children Who Are Learning Both English and Spanish. Journal of Speech, Language, and Hearing Research, Vol. 45, Issue. 5, p. 983","https://doi.org/10.1044/1092-4388(2002/080)"
"Gutierrez-Clellen, Vera F 2002. Narratives in Two Languages: Assessing Performance of Bilingual Children. Linguistics and Education, Vol. 13, Issue. 2, p. 175","https://doi.org/10.1016/S0898-5898(01)00061-4"
"Hoff, Erika 2003. Handbook of Psychology. , p. 169","https://doi.org/10.1002/0471264385.wei0607"
"Marchman, Virginia A., Martinez-Sussmann, Carmen, Dale, Philip S. 2004. The language-specific nature of grammatical development: evidence from bilingual language learners. Developmental Science, Vol. 7, Issue. 2, p. 212","https://doi.org/10.1111/j.1467-7687.2004.00340.x"
"Riley, Jeni, Burrell, Andrew, McCallum, Bet 2004. Developing the spoken language skills of reception class children in two multicultural, inner-city primary schools. British Educational Research Journal, Vol. 30, Issue. 5, p. 657","https://doi.org/10.1080/0141192042000234638"
"Fiestas, Christine E., Pen?a, Elizabeth D. 2004. Narrative Discourse in Bilingual Children. Language, Speech, and Hearing Services in Schools, Vol. 35, Issue. 2, p. 155","https://doi.org/10.1044/0161-1461(2004/016)"
"Burns, Susan, Espinosa, Linda, E. Snow, Catherine 2004. Debuts de la litteratie, langue et culture�: perspective socioculturelle. Revue des sciences de l'education, Vol. 29, Issue. 1, p. 75","https://doi.org/10.7202/009493ar"
