"Description","DOI"
"van Laarhoven, Hanneke W.M., Schilderman, Johannes, Verhagen, Constans A.H.H.V.M., Vissers, Kris C., Prins, Judith 2011. Perspectives on Death and an Afterlife in Relation to Quality of Life, Depression, and Hopelessness in Cancer Patients Without Evidence of Disease and Advanced Cancer Patients. Journal of Pain and Symptom Management, Vol. 41, Issue. 6, p. 1048","https://doi.org/10.1016/j.jpainsymman.2010.08.015"
"Myers, Shannon B., Manne, Sharon L., Kissane, David W., Ozga, Melissa, Kashy, Deborah A., Rubin, Stephen, Heckman, Carolyn, Rosenblum, Norman, Morgan, Mark, Graff, John J. 2013. Social-cognitive processes associated with fear of recurrence among women newly diagnosed with gynecological cancers. Gynecologic Oncology, Vol. 128, Issue. 1, p. 120","https://doi.org/10.1016/j.ygyno.2012.10.014"
"Roland, Katherine B., Rodriguez, Juan L., Patterson, Jennifer Rees, Trivers, Katrina F. 2013. A literature review of the social and psychological needs of ovarian cancer survivors. Psycho-Oncology, Vol. 22, Issue. 11, p. 2408","https://doi.org/10.1002/pon.3322"
"Trivers, Katrina F., Patterson, Jennifer Rees, Roland, Katherine B., Rodriguez, Juan L. 2013. Issues of ovarian cancer survivors in the USA: a literature review. Supportive Care in Cancer, Vol. 21, Issue. 10, p. 2889","https://doi.org/10.1007/s00520-013-1893-5"
"Papaleontiou, Maria, Banerjee, Mousumi, Yang, Di, Sisson, James C., Koenig, Ronald J., Haymart, Megan R. 2013. Factors That Influence Radioactive Iodine Use for Thyroid Cancer. Thyroid, Vol. 23, Issue. 2, p. 219","https://doi.org/10.1089/thy.2012.0380"
"Duska, Linda R, Dizon, Don S 2014. Improving quality of life in female cancer survivors: current status and future questions. Future Oncology, Vol. 10, Issue. 6, p. 1015","https://doi.org/10.2217/fon.13.249"
"Taylor-Ford, Megan 2014. Clinical Considerations for Working with Patients with Advanced Cancer. Journal of Clinical Psychology in Medical Settings, Vol. 21, Issue. 3, p. 201","https://doi.org/10.1007/s10880-014-9398-z"
"Ekwall, Eva, Ternestedt, Britt-Marie, Sorbe, Bengt, Sunvisson, Helena 2014. Lived experiences of women with recurring ovarian cancer. European Journal of Oncology Nursing, Vol. 18, Issue. 1, p. 104","https://doi.org/10.1016/j.ejon.2013.08.002"
"Jensen, Sally E., Cella, David 2014. Advances in Diagnosis and Management of Ovarian Cancer. , p. 241","https://doi.org/10.1007/978-1-4614-8271-0_14"
"Ozga, Melissa, Aghajanian, Carol, Myers-Virtue, Shannon, McDonnell, Glynnis, Jhanwar, Sabrina, Hichenberg, Shira, Sulimanoff, Isabel 2015. A systematic review of ovarian cancer and fear of recurrence. Palliative and Supportive Care, Vol. 13, Issue. 6, p. 1771","https://doi.org/10.1017/S1478951515000127"
"Bresner, Lauren, Banach, Rita, Rodin, Gary, Thabane, Lehana, Ezzat, Shereen, Sawka, Anna M. 2015. Cancer-Related Worry in Canadian Thyroid Cancer Survivors. The Journal of Clinical Endocrinology & Metabolism, Vol. 100, Issue. 3, p. 977","https://doi.org/10.1210/jc.2014-3169"
"Hill, Erin M. 2016. Quality of life and mental health among women with ovarian cancer: examining the role of emotional and instrumental social support seeking. Psychology, Health & Medicine, Vol. 21, Issue. 5, p. 551","https://doi.org/10.1080/13548506.2015.1109674"
"Campos, Juliana Alvares Duarte Bonini, Spexoto, Maria Claudia Bernardes, Serrano, Sergio Vicente, Maroco, Jo?o 2016. Psychometric characteristics of the Functional Assessment of Cancer Therapy-General when applied to Brazilian cancer patients: a cross-cultural adaptation and validation. Health and Quality of Life Outcomes, Vol. 14, Issue. 1","https://doi.org/10.1186/s12955-015-0400-8"
"Colombo, Nicoletta, Lorusso, Domenica, Scollo, Paolo 2017. Impact of Recurrence of Ovarian Cancer on Quality of Life and Outlook for the Future. International Journal of Gynecologic Cancer, Vol. 27, Issue. 6, p. 1134","https://doi.org/10.1097/IGC.0000000000001023"
"Curran, Leah, Sharpe, Louise, Butow, Phyllis 2017. Anxiety in the context of cancer: A systematic review and development of an integrated model. Clinical Psychology Review, Vol. 56, p. 40","https://doi.org/10.1016/j.cpr.2017.06.003"
