"Description","DOI"
"Adams, Brian G., Marrie, Thomas J. 1982. Hand carriage of aerobic Gram-negative rods may not be transient. Journal of Hygiene, Vol. 89, Issue. 1, p. 33","https://doi.org/10.1017/S0022172400070510"
"Reybrouck, G. 1983. Role of the hands in the spread of nosocomial infections. 1. Journal of Hospital Infection, Vol. 4, Issue. 2, p. 103","https://doi.org/10.1016/0195-6701(83)90040-3"
"Weil, D C, Chou, T, Arnow, P M 1984. Prevalence of gram-negative bacilli in nares and on hands of pharmacy personnel: lack of effect of occupational exposure to antibiotics. Journal of Clinical Microbiology, Vol. 20, Issue. 5, p. 933","https://doi.org/10.1128/jcm.20.5.933-935.1984"
"Jarvis, William R., Munn, Van P., Highsmith, Anita K., Culver, David H., Hughes, James M. 1985. The Epidemiology of Nosocomial Infections Caused byKlebsiella pneumoniae. Infection Control, Vol. 6, Issue. 2, p. 68","https://doi.org/10.1017/S0195941700062639"
"Hart, C.A. 1986. Commentary on: nosocomialKlebsiella pneumoniain a neonatal special care unit. Annals of Tropical Paediatrics, Vol. 6, Issue. 2, p. 127","https://doi.org/10.1080/02724936.1986.11748422"
"Williams, A.J.K., Scott, R.J.D., Lightfoot, N.F. 1986. Erwinia herbicola as a cause of bacterial endocarditis. Journal of Infection, Vol. 12, Issue. 1, p. 71","https://doi.org/10.1016/S0163-4453(86)94978-9"
"Bush, L W, Benson, L M, White, J H 1986. Pig skin as test substrate for evaluating topical antimicrobial activity. Journal of Clinical Microbiology, Vol. 24, Issue. 3, p. 343","https://doi.org/10.1128/jcm.24.3.343-348.1986"
"Garner, Julia S., Favero, Martin S. 1986. Guideline for handwashing and hospital environmental control, 1985 supersedes guideline for hospital environmental control published in 1981. American Journal of Infection Control, Vol. 14, Issue. 3, p. 110","https://doi.org/10.1016/0196-6553(86)90019-2"
"Rayan, G.M., Flournoy, D.J. 1987. Microbiologic flora of human fingernails. The Journal of Hand Surgery, Vol. 12, Issue. 4, p. 605","https://doi.org/10.1016/S0363-5023(87)80217-4"
"Takahashi, S., Terao, Y., Nagano, Y. 1987. The effectiveness of ethanol gauze for hand disinfection in surgical wards. Journal of Hospital Infection, Vol. 10, Issue. 1, p. 40","https://doi.org/10.1016/0195-6701(87)90030-2"
"Banwart, George J. 1989. Basic Food Microbiology. , p. 165","https://doi.org/10.1007/978-1-4684-6453-5_5"
"Gould, Dinah 1991. Nurses' hands as vectors of hospital-acquired infection: a review. Journal of Advanced Nursing, Vol. 16, Issue. 10, p. 1216","https://doi.org/10.1111/j.1365-2648.1991.tb01531.x"
