"Description","DOI"
"ONO, Tommy, MURAKOSHI, Michiaki 2011. KAGAKU TO SEIBUTSU, Vol. 49, Issue. 1, p. 15","https://doi.org/10.1271/kagakutoseibutsu.49.15"
"Shi, Jin, Tauriainen, Eveliina, Martonen, Essi, Finckenberg, Piet, Ahlroos-Lehmus, Anu, Tuomainen, Anita, Pilvi, Taru K., Korpela, Riitta, Mervaala, Eero M. 2011. Whey protein isolate protects against diet-induced obesity and fatty liver formation. International Dairy Journal, Vol. 21, Issue. 8, p. 513","https://doi.org/10.1016/j.idairyj.2011.03.006"
"Shi, Jin, Finckenberg, Piet, Martonen, Essi, Ahlroos-Lehmus, Anu, Pilvi, Taru K., Korpela, Riitta, Mervaala, Eero M. 2012. Metabolic effects of lactoferrin during energy restriction and weight regain in diet-induced obese mice. Journal of Functional Foods, Vol. 4, Issue. 1, p. 66","https://doi.org/10.1016/j.jff.2011.08.001"
"Takayama, Yoshiharu 2012. Lactoferrin and its Role in Wound Healing. , p. 67","https://doi.org/10.1007/978-94-007-2467-9_4"
"Cam, Anthony, de Mejia, Elvira Gonzalez 2012. Role of dietary proteins and peptides in cardiovascular disease. Molecular Nutrition & Food Research, Vol. 56, Issue. 1, p. 53","https://doi.org/10.1002/mnfr.201100535"
"Finelli, Carmine, Sommella, Luigi, Gioia, Saverio, La Sala, Nicolina, Tarantino, Giovanni 2013. Should visceral fat be reduced to increase longevity?. Ageing Research Reviews, Vol. 12, Issue. 4, p. 996","https://doi.org/10.1016/j.arr.2013.05.007"
"Lonnerdal, B., Suzuki, Y. A. 2013. Advanced Dairy Chemistry. , p. 295","https://doi.org/10.1007/978-1-4614-4714-6_10"
"Ono, Tomoji, Morishita, Satoru, Murakoshi, Michiaki 2013. Novel function of bovine lactoferrin in lipid metabolism: Visceral fat reduction by enteric-coated lactoferrin. PharmaNutrition, Vol. 1, Issue. 1, p. 32","https://doi.org/10.1016/j.phanu.2012.11.001"
"AKIYAMA, Yuka, OSHIMA, Kenzi, SHIN, Kouichirou, WAKABAYASHI, Hiroyuki, ABE, Fumiaki, NADANO, Daita, MATSUDA, Tsukasa 2013. Intracellular Retention and Subsequent Release of Bovine Milk Lactoferrin Taken Up by Human Enterocyte-Like Cell Lines, Caco-2, C2BBe1 and HT-29. Bioscience, Biotechnology, and Biochemistry, Vol. 77, Issue. 5, p. 1023","https://doi.org/10.1271/bbb.121011"
"Moreno-Navarrete, Jose Maria, Serrano, Marta, Sabater, Monica, Ortega, Francisco, Serino, Matteo, Pueyo, Neus, Luche, Elodie, Waget, Aurelie, Rodriguez-Hermosa, Jose Ignacio, Ricart, Wifredo, Burcelin, Remy, Fernandez-Real, Jose Manuel 2013. Study of lactoferrin gene expression in human and mouse adipose tissue, human preadipocytes and mouse 3T3-L1 fibroblasts. Association with adipogenic and inflammatory markers. The Journal of Nutritional Biochemistry, Vol. 24, Issue. 7, p. 1266","https://doi.org/10.1016/j.jnutbio.2012.10.002"
"ONO, Tomoji, FUJISAKI, Chikako, ISHIHARA, Yasuharu, IKOMA, Keiko, MORISHITA, Satoru, MURAKOSHI, Michiaki, SUGIYAMA, Keikichi, KATO, Hisanori, MIYASHITA, Kazuo, YOSHIDA, Toshihide, NISHINO, Hoyoku 2013. Potent Lipolytic Activity of Lactoferrin in Mature Adipocytes. Bioscience, Biotechnology, and Biochemistry, Vol. 77, Issue. 3, p. 566","https://doi.org/10.1271/bbb.120817"
"SUZUKI, Noriyuki, MURAKOSHI, Michiaki, ONO, Tomoji, MORISHITA, Satoru, KOIDE, Misao, BAE, Min Jung, TOTSUKA, Mamoru, SHIMIZU, Makoto, SUGIYAMA, Keikichi, NISHINO, Hoyoku, IIDA, Norio 2013. Effects of Enteric-coated Lactoferrin Tablets Containing <i>Lactobacillus brevis</i> subsp. <i>coagulans</i> on Fecal Properties, Defecation Frequency and Intestinal Microbiota of Japanese Women with a Tendency for Constipation: a Randomized Placebo-controlled Crossover Study. Bioscience of Microbiota, Food and Health, Vol. 32, Issue. 1, p. 13","https://doi.org/10.12938/bmfh.32.13"
