"Description","DOI"
"Dong, S. 2009. Evidence for internal structures of spiral turbulence. Physical Review E, Vol. 80, Issue. 6","https://doi.org/10.1103/PhysRevE.80.067301"
"Dong, Suchuan 2009. Simulation of Spiral Turbulence. ","https://doi.org/10.2514/6.2009-3683"
"Bazilevs, Y., Akkerman, I. 2010. Large eddy simulation of turbulent Taylor-Couette flow using isogeometric analysis and the residual-based variational multiscale method. Journal of Computational Physics, Vol. 229, Issue. 9, p. 3402","https://doi.org/10.1016/j.jcp.2010.01.008"
"Dong, Suchuan, Zheng, XIaoning 2010. A Numerical Study of Spiral Turbulence. ","https://doi.org/10.2514/6.2010-1257"
"van Gils, Dennis P. M., Huisman, Sander G., Bruggert, Gert-Wim, Sun, Chao, Lohse, Detlef 2011. Torque Scaling in Turbulent Taylor-Couette Flow with Co- and Counterrotating Cylinders. Physical Review Letters, Vol. 106, Issue. 2","https://doi.org/10.1103/PhysRevLett.106.024502"
"Zheng, X., Dong, S. 2011. An eigen-based high-order expansion basis for structured spectral elements. Journal of Computational Physics, Vol. 230, Issue. 23, p. 8573","https://doi.org/10.1016/j.jcp.2011.08.009"
"Tokgoz, S, Elsinga, G E, Delfos, R, Westerweel, J 2011. Experimental investigation of torque scaling and coherent structures in turbulent Taylor-Couette flow. Journal of Physics: Conference Series, Vol. 318, Issue. 8, p. 082018","https://doi.org/10.1088/1742-6596/318/8/082018"
"van Hout, R., Katz, J. 2011. Measurements of mean flow and turbulence characteristics in high-Reynolds number counter-rotating Taylor-Couette flow. Physics of Fluids, Vol. 23, Issue. 10","https://doi.org/10.1063/1.3643738"
"Bazilevs, Y., Hsu, M.-C., Akkerman, I., Wright, S., Takizawa, K., Henicke, B., Spielman, T., Tezduyar, T. E. 2011. 3D simulation of wind turbine rotors at full scale. Part I: Geometry modeling and aerodynamics. International Journal for Numerical Methods in Fluids, Vol. 65, Issue. 1-3, p. 207","https://doi.org/10.1002/fld.2400"
"van Gils, Dennis P. M., Bruggert, Gert-Wim, Lathrop, Daniel P., Sun, Chao, Lohse, Detlef 2011. The Twente turbulent Taylor-Couette (T3C) facility: Strongly turbulent (multiphase) flow between two independently rotating cylinders. Review of Scientific Instruments, Vol. 82, Issue. 2","https://doi.org/10.1063/1.3548924"
"DONG, S., ZHENG, X. 2011. Direct numerical simulation of spiral turbulence. Journal of Fluid Mechanics, Vol. 668, p. 150","https://doi.org/10.1017/S002211201000460X"
"Altmeyer, S., Do, Y., Marques, F., Lopez, J. M. 2012. Symmetry-breaking Hopf bifurcations to 1-, 2-, and 3-tori in small-aspect-ratio counterrotating Taylor-Couette flow. Physical Review E, Vol. 86, Issue. 4","https://doi.org/10.1103/PhysRevE.86.046316"
