"Description","DOI"
"Melanson, Stacy E.F. 2009. What Is New in Point-of-Care Testing?. Point of Care: The Journal of Near-Patient Testing & Technology, Vol. 8, Issue. 4, p. 166","https://doi.org/10.1097/POC.0b013e3181c557ec"
"Rizos, Timolaos, Herweh, Christian, Jenetzky, Ekkehart, Lichy, Christoph, Ringleb, Peter Arthur, Hacke, Werner, Veltkamp, Roland 2009. Point-of-Care International Normalized Ratio Testing Accelerates Thrombolysis in Patients With Acute Ischemic Stroke Using Oral Anticoagulants. Stroke, Vol. 40, Issue. 11, p. 3547","https://doi.org/10.1161/STROKEAHA.109.562769"
"Rizos, Timolaos, Jenetzky, Ekkehart, Herweh, Christian, Hug, Andreas, Hacke, Werner, Steiner, Thorsten, Veltkamp, Roland 2010. Point-of-care reversal treatment in phenprocoumon-related intracerebral hemorrhage. Annals of Neurology, Vol. 67, Issue. 6, p. 788","https://doi.org/10.1002/ana.21965"
"Rizos, Timolaos, Jenetzky, Ekkehart, Herweh, Christian, Unterberg, Andreas, Hacke, Werner, Veltkamp, Roland 2010. Fast Point-of-Care Coagulometer Guided Reversal of Oral Anticoagulation at the Bedside Hastens Management of Acute Subdural Hemorrhage. Neurocritical Care, Vol. 13, Issue. 3, p. 321","https://doi.org/10.1007/s12028-010-9443-1"
"Kassab, Moawia M., Radmer, Thomas W., Glore, James W., Visotcky, Alexis, Robertson, Jared, Degroot, Bradley 2011. A retrospective review of clinical international normalized ratio results and their implications. The Journal of the American Dental Association, Vol. 142, Issue. 11, p. 1252","https://doi.org/10.14219/jada.archive.2011.0109"
"Drescher, Michael J., Spence, Andrea, Rockwell, Darryl, Staff, Ilene, Smally, Alan J. 2011. Point-of-care testing for coagulation studies in a stroke protocol: a time-saving innovation. The American Journal of Emergency Medicine, Vol. 29, Issue. 1, p. 82","https://doi.org/10.1016/j.ajem.2009.09.020"
"Caballero-Villarraso, Javier, Villegas-Portero, Roman, Rodriguez-Cantalejo, Fernando 2011. Dispositivos de coagulometria portatil en el seguimiento y control ambulatorio de la terapia anticoagulante oral: revision sistematica. Atencion Primaria, Vol. 43, Issue. 3, p. 148","https://doi.org/10.1016/j.aprim.2010.03.017"
"Walter, Silke, Kostopoulos, Panagiotis, Haass, Anton, Lesmeister, Martin, Grasu, Mihaela, Grunwald, Iris, Keller, Isabel, Helwig, Stephan, Becker, Carmen, Geisel, Juergen, Bertsch, Thomas, Kaffine, Sarah, Leingartner, Annika, Papanagiotou, Panagiotis, Roth, Christian, Liu, Yang, Reith, Wolfgang, Fassbender, Klaus 2011. Point-of-care laboratory halves door-to-therapy-decision time in acute stroke. Annals of Neurology, Vol. 69, Issue. 3, p. 581","https://doi.org/10.1002/ana.22355"
"Mitra, Biswadev, O'Reilly, Gerard, Collecutt, Margaret, Cameron, Peter A, Phillips, Louise, Davis, Amanda 2012. Prospective comparison of point-of-care international normalised ratio measurement versus plasma international normalised ratio for acute traumatic coagulopathy. Emergency Medicine Australasia, Vol. 24, Issue. 4, p. 363","https://doi.org/10.1111/j.1742-6723.2012.01556.x"
"Pena, J.A., Lewandrowski, K.B., Lewandrowski, E.L., Gregory, K., Baron, J.M., Van Cott, E.M. 2012. Evaluation of the i-STAT point-of-care capillary whole blood prothrombin time and international normalized ratio: Comparison to the Tcoag MDAII coagulation analyzer in the central laboratory. Clinica Chimica Acta, Vol. 413, Issue. 11-12, p. 955","https://doi.org/10.1016/j.cca.2012.01.035"
"Nanduri, Sunanda, Tayal, Ashis H., Hegde, Gajanan G., Shang, Jennifer, Venkat, Arvind 2012. An analysis of discrepancy between point-of-care and central laboratory international normalized ratio testing in ED patients with cerebrovascular disease. The American Journal of Emergency Medicine, Vol. 30, Issue. 9, p. 2025","https://doi.org/10.1016/j.ajem.2012.04.003"
"Huisman, Albert 2012. Laboratory Hematology Practice. , p. 647","https://doi.org/10.1002/9781444398595.ch50"
"Liikanen, Eeva, Lehto, Liisa 2013. Training of nurses in point-of-care testing: a systematic review of the literature. Journal of Clinical Nursing, Vol. 22, Issue. 15-16, p. 2244","https://doi.org/10.1111/jocn.12235"
"Desai, Jamsheed A., Smith, Eric E. 2013. Prenotification and Other Factors Involved in Rapid tPA Administration. Current Atherosclerosis Reports, Vol. 15, Issue. 7","https://doi.org/10.1007/s11883-013-0337-5"
"Nusa, D., Harvey, I., Almansouri, A. Y., Wright, S., Neeman, T., Ahmad, O, Hughes, A. R., Lueck, C. J. 2013. Assessment of point-of-care measurement of international normalised ratio using the CoaguChek XS Plus system in the setting of acute ischaemic stroke. Internal Medicine Journal, Vol. 43, Issue. 11, p. 1205","https://doi.org/10.1111/imj.12255"
"Mace, Hamish S., Lightfoot, Nicholas J., Cordero-Rochet, Maria-Jose, Srinivas, Coimbatore, Karkouti, Keyvan, McCluskey, Stuart A. 2015. Reliability of a point-of-care device for international normalized ratio testing during the three surgical phases of orthotopic liver transplantation: a retrospective observational study. Canadian Journal of Anesthesia/Journal canadien d'anesthesie, Vol. 62, Issue. 3, p. 258","https://doi.org/10.1007/s12630-014-0283-x"
"Zinkstok, Sanne M., Beenen, Ludo F., Luitse, Jan S., Majoie, Charles B., Nederkoorn, Paul J., Roos, Yvo B., Baud, Olivier 2016. Thrombolysis in Stroke within 30 Minutes: Results of the Acute Brain Care Intervention Study. PLOS ONE, Vol. 11, Issue. 11, p. e0166668","https://doi.org/10.1371/journal.pone.0166668"
"Harpaz, Dorin, Eltzov, Evgeni, Seet, Raymond C.S., Marks, Robert S., Tok, Alfred I.Y. 2017. Point-of-Care-Testing in Acute Stroke Management: An Unmet Need Ripe for Technological Harvest. Biosensors, Vol. 7, Issue. 4, p. 30","https://doi.org/10.3390/bios7030030"
"Zenlander, R., von Euler, M., Antovic, J., Berglund, A. 2018. 
            Point-of-care versus central laboratory testing of
            INR
            in acute stroke
          . Acta Neurologica Scandinavica, Vol. 137, Issue. 2, p. 252","https://doi.org/10.1111/ane.12860"
"Dolscheid-Pommerich, Ramona C., Dolscheid, Sarah, Eichhorn, Lars, Stoffel-Wagner, Birgit, Graeff, Ingo, ten Cate, Hugo 2018. Thrombolysis in stroke patients: Comparability of point-of-care versus central laboratory international normalized ratio. PLOS ONE, Vol. 13, Issue. 1, p. e0190867","https://doi.org/10.1371/journal.pone.0190867"
"Han, Jung Hee, Jang, Seongsoo, Choi, Mi-Ok, Yoon, Mi-Jeong, Lim, Seung-Bok, Kook, Jeong-Ran, Kang, Dong-Wha, Kwon, Sun U, Kim, Jong S, Jeon, Sang-Beom 2019. Point-of-care coagulation testing for reducing in-hospital delay in thrombolysis. Hong Kong Journal of Emergency Medicine, Vol. 26, Issue. 4, p. 218","https://doi.org/10.1177/1024907918799938"
"Guisado-Alonso, D., Fayos-Vidal, F., Marti-Fabregas, J., Prats-Sanchez, L., Marin-Bueno, R., Martinez-Domeno, A., Delgado-Mederos, R., Camps-Renom, P. 2020. Fiabilidad del coagulometro portatil en pacientes con ictus isquemico agudo tratados con fibrinolisis intravenosa. Neurologia, Vol. 35, Issue. 3, p. 155","https://doi.org/10.1016/j.nrl.2017.07.017"
"Guisado-Alonso, D., Fayos-Vidal, F., Marti-Fabregas, J., Prats-Sanchez, L., Marin-Bueno, R., Martinez-Domeno, A., Delgado-Mederos, R., Camps-Renom, P. 2020. Reliability of point-of-care coagulometer measurements in patients with acute ischaemic stroke receiving intravenous fibrinolysis. Neurologia (English Edition), Vol. 35, Issue. 3, p. 155","https://doi.org/10.1016/j.nrleng.2017.07.015"
"Trongnit, Sasipong, Reesukumal, Kanit, Kost, Gerald J., Nilanont, Yongchai, Pratumvinit, Busadee 2023. Reducing Laboratory Turnaround Time in Patients With Acute Stroke and the Lack of Impact on Time to Reperfusion Therapy. Archives of Pathology & Laboratory Medicine, Vol. 147, Issue. 1, p. 87","https://doi.org/10.5858/arpa.2021-0444-OA"
