"Description","DOI"
"PULKKINEN, LEA, HAMALAINEN, MINNA 1995. Low self-control as a precursor to crime and accidents in a Finnish longitudinal study. Criminal Behaviour and Mental Health, Vol. 5, Issue. 4, p. 424","https://doi.org/10.1002/cbm.1995.5.4.424"
"Maughan, Barbara, Rutter, Michael 1998. Advances in Clinical Child Psychology. , p. 1","https://doi.org/10.1007/978-1-4757-9038-2_1"
"Mitchell, Christina M., O'Nell, Theresa D. 1998. Problem and Conventional Behaviors Among American Indian Adolescents: Structure and Validity. Journal of Research on Adolescence, Vol. 8, Issue. 1, p. 97","https://doi.org/10.1207/s15327795jra0801_5"
"Pulkkinen, Lea, Kaprio, Jaakko, Rose, Richard J 1999. Peers, teachers and parents as assessors of the behavioural and emotional problems of twins and their adjustment: the Multidimensional Peer Nomination Inventory. Twin Research, Vol. 2, Issue. 04, p. 274","https://doi.org/10.1375/twin.2.4.274"
"Randolph, Suzanne, Sinclair, Esther, Feil, Edward, Jensen, Peter, Johnson-Powell, Gloria 1999. Epidemiology and Assessment of Mental Health in Poverty Populations: Implications for Head Start. NHSA Dialog, Vol. 2, Issue. 2, p. 204","https://doi.org/10.1207/s19309325nhsa0202_4"
"Pulkkinen, Lea, Ohranen, Minna, Tolvanen, Asko 1999. Personality Antecedents of Career Orientation and Stability among Women Compared to Men. Journal of Vocational Behavior, Vol. 54, Issue. 1, p. 37","https://doi.org/10.1006/jvbe.1998.1653"
"Kokko, Katja, Pulkkinen, Lea 2000. Aggression in childhood and long-term unemployment in adulthood: A cycle of maladaptation and some protective factors.. Developmental Psychology, Vol. 36, Issue. 4, p. 463","https://doi.org/10.1037/0012-1649.36.4.463"
"Blechman, Elaine A, Vryan, Kevin D 2000. Prosocial family therapy. Aggression and Violent Behavior, Vol. 5, Issue. 4, p. 343","https://doi.org/10.1016/S1359-1789(98)00013-5"
"Kokkonen, Marja, Pulkkinen, Lea 2001. Extraversion and Neuroticism as antecedents of emotion regulation and dysregulation in adulthood. European Journal of Personality, Vol. 15, Issue. 6, p. 407","https://doi.org/10.1002/per.425"
"Ishikawa, Sharon S, Raine, Adrian, Lencz, Todd, Bihrle, Susan, LaCasse, Lori 2001. Increased height and bulk in antisocial personality disorder and its subtypes. Psychiatry Research, Vol. 105, Issue. 3, p. 211","https://doi.org/10.1016/S0165-1781(01)00344-4"
"Scheithauer, Herbert, Petermann, Franz 2002. uberblicksarbeit. Zeitschrift fur Gesundheitspsychologie, Vol. 10, Issue. 3, p. 121","https://doi.org/10.1026//0943-8149.10.3.121"
"Goldstein, Arnold P. 2002. Offender Rehabilitation and Treatment. , p. 167","https://doi.org/10.1002/9780470713464.ch6"
