"Description","DOI"
"Saneei, Parvane, Hajishafiee, Maryam, Keshteli, Ammar Hassanzadeh, Afshar, Hamid, Esmaillzadeh, Ahmad, Adibi, Peyman 2016. Adherence to Alternative Healthy Eating Index in relation to depression and anxiety in Iranian adults. British Journal of Nutrition, Vol. 116, Issue. 2, p. 335","https://doi.org/10.1017/S0007114516001926"
"Hodge, Allison, Bassett, Julie 2016. What can we learn from dietary pattern analysis?. Public Health Nutrition, Vol. 19, Issue. 2, p. 191","https://doi.org/10.1017/S1368980015003730"
"Sevilla-Gonzalez, Magdalena del Rocio, Quintana-Mendoza, Brenda Macale, Aguilar-Salinas, Carlos Alberto 2017. Interaction Between Depression, Obesity, and Type 2 Diabetes: A Complex Picture. Archives of Medical Research, Vol. 48, Issue. 7, p. 582","https://doi.org/10.1016/j.arcmed.2018.02.004"
"Yazdi, Maryam, Roohafza, Hamidreza, Feizi, Awat, Rabiei, Katayoon, Sarafzadegan, Nizal 2018. The influence of dietary patterns and stressful life events on psychological problems in a large sample of Iranian industrial employees: Structural equations modeling approach. Journal of Affective Disorders, Vol. 236, p. 140","https://doi.org/10.1016/j.jad.2018.04.120"
"Teo, Cherlyen, Chia, Ai-Ru, Colega, Marjorelee, Chen, Ling-Wei, Fok, Doris, Pang, Wei, Godfrey, Keith, Tan, Kok, Yap, Fabian, Shek, Lynette, Chong, Yap-Seng, Meaney, Michael, Chen, Helen, Chong, Mary 2018. Prospective Associations of Maternal Dietary Patterns and Postpartum Mental Health in a Multi-Ethnic Asian Cohort: The Growing up in Singapore towards Healthy Outcomes (GUSTO) Study. Nutrients, Vol. 10, Issue. 3, p. 299","https://doi.org/10.3390/nu10030299"
"Wirnitzer, Katharina C. 2018. Therapeutic, Probiotic, and Unconventional Foods. , p. 387","https://doi.org/10.1016/B978-0-12-814625-5.00020-0"
"Miraghajani, Maryam, Feizi, Awat, Esmaillzadeh, Ahmad, Roohafza, Hmidreza, Keshteli, Ammar Hassanzadeh, Adibi, Peyman 2019. The relationship between dairy food intake and psychological distress among Iranian adults: results from a large cross-sectional population-based study. Journal of Public Health, Vol. 27, Issue. 6, p. 781","https://doi.org/10.1007/s10389-018-0994-5"
"Salari-Moghaddam, Asma, Keshteli, Ammar Hassanzadeh, Mousavi, Seyed Mohammad, Afshar, Hamid, Esmaillzadeh, Ahmad, Adibi, Peyman 2019. Adherence to the MIND diet and prevalence of psychological disorders in adults. Journal of Affective Disorders, Vol. 256, p. 96","https://doi.org/10.1016/j.jad.2019.05.056"
"Shafiei, Fateme, Keshteli, Ammar Hassanzadeh, Pouraram, Hamed, Afshar, Hamid, Salari-Moghaddam, Asma, Esmaillzadeh, Ahmad, Adibi, Peyman 2019. Egg consumption and prevalence of psychological disorders in adults. European Journal of Nutrition, Vol. 58, Issue. 5, p. 1923","https://doi.org/10.1007/s00394-018-1739-5"
"Hosseinzadeh, Mahdieh, Vafa, Mohammad-Reza, Esmaillzadeh, Ahmad, Feizi, Awat, Majdzadeh, Reza, Afshar, Hamidreza, Keshteli, Ammar Hassanzadeh, Adibi, Peyman 2019. Psychological disorders and dietary patterns by reduced-rank regression. European Journal of Clinical Nutrition, Vol. 73, Issue. 3, p. 408","https://doi.org/10.1038/s41430-019-0399-8"
"Zakizadeh, Elahe, Saraf-Bank, Sahar, Haghighatdoost, Fahimeh, Roohafza, Hamidreza, Feizi, Awat, Fazelian, Siavash, Sarrafzadegan, Nizal 2019. Associations between dietary patterns and depression and anxiety in middle-aged adults: A large cross-sectional analysis among Iranian manufacturing employees. Advances in Human Biology, Vol. 9, Issue. 3, p. 228","https://doi.org/10.4103/AIHB.AIHB_34_19"
"Darooghegi Mofrad, Manije, Siassi, Fereydoun, Guilani, Bijan, Bellissimo, Nick, Azadbakht, Leila 2019. Association of dietary phytochemical index and mental health in women: a cross-sectional study. British Journal of Nutrition, Vol. 121, Issue. 09, p. 1049","https://doi.org/10.1017/S0007114519000229"
"Haghighatdoost, Fahimeh, Feizi, Awat, Esmaillzadeh, Ahmad, Feinle-Bisset, Christine, Keshteli, Ammar Hassanzadeh, Afshar, Hamid, Adibi, Payman 2019. Association between the dietary inflammatory index and common mental health disorders profile scores. Clinical Nutrition, Vol. 38, Issue. 4, p. 1643","https://doi.org/10.1016/j.clnu.2018.08.016"
"Salari-Moghaddam, Asma, Saneei, Parvane, Larijani, Bagher, Esmaillzadeh, Ahmad 2019. Glycemic index, glycemic load, and depression: a systematic review and meta-analysis. European Journal of Clinical Nutrition, Vol. 73, Issue. 3, p. 356","https://doi.org/10.1038/s41430-018-0258-z"
"Heidari, Zahra, Feizi, Awat, Roohafza, Hamidreza, Rabiei, Katayoun, Sarrafzadegan, Nizal 2019. Are dietary patterns differently associated with differentiated levels of mental health problems? Results from a large cross-sectional study among Iranian manufacturing employees. BMJ Open, Vol. 9, Issue. 1, p. e020083","https://doi.org/10.1136/bmjopen-2017-020083"
"Kurniawan, Adi Lukas, Hsu, Chien-Yeh, Lee, Hsiu-An, Rau, Hsiao-Hsien, Paramastri, Rathi, Syauqy, Ahmad, Chao, Jane C.-J. 2020. Comparing two methods for deriving dietary patterns associated with risk of metabolic syndrome among middle-aged and elderly Taiwanese adults with impaired kidney function. BMC Medical Research Methodology, Vol. 20, Issue. 1","https://doi.org/10.1186/s12874-020-01142-4"
"Haghighatdoost, Fahimeh, Feizi, Awat, Esmaillzadeh, Ahmad, Hassanzadeh Keshteli, Ammar, Roohafza, Hamidreza, Afshar, Hamid, Adibi, Peyman 2020. Dietary patterns in relation with psychosomatic complaints profile: Results from SEPAHAN study among a large sample of general adults. Nutritional Neuroscience, Vol. 23, Issue. 3, p. 190","https://doi.org/10.1080/1028415X.2018.1485611"
"Lopez-Olivares, Maria, Mohatar-Barba, Miriam, Fernandez-Gomez, Elisabet, Enrique-Miron, Carmen 2020. Mediterranean Diet and the Emotional Well-Being of Students of the Campus of Melilla (University of Granada). Nutrients, Vol. 12, Issue. 6, p. 1826","https://doi.org/10.3390/nu12061826"
"Milajerdi, Alireza, Hassanzadeh Keshteli, Ammar, Haghighatdoost, Fahimeh, Azadbakht, Leila, Esmaillzadeh, Ahmad, Adibi, Peyman 2020. Dietary acid load in relation to depression and anxiety in adults. Journal of Human Nutrition and Dietetics, Vol. 33, Issue. 1, p. 48","https://doi.org/10.1111/jhn.12658"
"Sangsefidi, Zohreh Sadat, Mirzaei, Masoud, Hosseinzadeh, Mahdieh 2020. The relation between dietary intakes and psychological disorders in Iranian adults: a population-based study. BMC Psychiatry, Vol. 20, Issue. 1","https://doi.org/10.1186/s12888-020-02678-x"
"Kaya, Seda, Uzdil, Zeynep, Cakiro?lu, Funda Pinar 2021. Evaluation of the effects of fear and anxiety on nutrition during the COVID-19 pandemic in Turkey. Public Health Nutrition, Vol. 24, Issue. 2, p. 282","https://doi.org/10.1017/S1368980020003845"
"Xu, Feng, Chong, Bao-Qiang, Cai, Tong, Zhang, Jin-Ling, Lv, Jing 2021. Associations between major dietary patterns and anxiety in middle-aged adults in eastern China. Public Health Nutrition, Vol. 24, Issue. 7, p. 1716","https://doi.org/10.1017/S1368980020000221"
"Kris-Etherton, Penny M, Petersen, Kristina S, Hibbeln, Joseph R, Hurley, Daniel, Kolick, Valerie, Peoples, Sevetra, Rodriguez, Nancy, Woodward-Lopez, Gail 2021. Nutrition and behavioral health disorders: depression and anxiety. Nutrition Reviews, Vol. 79, Issue. 3, p. 247","https://doi.org/10.1093/nutrit/nuaa025"
