"Description","DOI"
"Fenwick, Elisabeth, O'Brien, Bernie J., Briggs, Andrew 2004. Cost-effectiveness acceptability curves - facts, fallacies and frequently asked questions. Health Economics, Vol. 13, Issue. 5, p. 405","https://doi.org/10.1002/hec.903"
"Bateman, Anthony W., Tyrer, Peter 2004. Psychological treatment for personality disorders. Advances in Psychiatric Treatment, Vol. 10, Issue. 5, p. 378","https://doi.org/10.1192/apt.10.5.378"
"Tyrer, Peter 2004. New Approaches to the Diagnosis of Psychopathy and Personality Disorder. Journal of the Royal Society of Medicine, Vol. 97, Issue. 8, p. 371","https://doi.org/10.1177/014107680409700803"
"Tyrer, Peter, Tom, Brian, Byford, Sarah, Schmidt, Ulrike, Jones, Vanessa, Davidson, Kate, Knapp, Martin, MacLeod, Andrew, Catalan, Jose 2004. Differential Effects of Manual Assisted Cognitive Behavior Therapy in the Treatment of Recurrent Deliberate Self-harm and Personality Disturbance: the Popmact Study. Journal of Personality Disorders, Vol. 18, Issue. 1, p. 102","https://doi.org/10.1521/pedi.18.1.102.32770"
"Fenwick, Elisabeth, Byford, Sarah 2005. A guide to cost-effectiveness acceptability curves. British Journal of Psychiatry, Vol. 187, Issue. 2, p. 106","https://doi.org/10.1192/bjp.187.2.106"
"Fenwick, Elisabeth, Marshall, Deborah A, Levy, Adrian R, Nichol, Graham 2006. Using and interpreting cost-effectiveness acceptability curves: an example using data from a trial of management strategies for atrial fibrillation. BMC Health Services Research, Vol. 6, Issue. 1","https://doi.org/10.1186/1472-6963-6-52"
"HURLEY, J., BARRETT, P., REET, P. 2006. 'Let a hundred flowers blossom, let a hundred schools of thought contend': a case for therapeutic pluralism in mental health nursing. Journal of Psychiatric and Mental Health Nursing, Vol. 13, Issue. 2, p. 173","https://doi.org/10.1111/j.1365-2850.2006.00938.x"
"Cumming, Steve, Covic, Tanya, Murrell, Elizabeth 2006. Deliberate Self-Harm: Have We Scratched the Surface?. Behaviour Change, Vol. 23, Issue. 3, p. 186","https://doi.org/10.1375/bech.23.3.186"
"Fagin, Leonard 2006. Repeated self-injury: perspectives from general psychiatry. Advances in Psychiatric Treatment, Vol. 12, Issue. 3, p. 193","https://doi.org/10.1192/apt.12.3.193"
"Addis, Michael E., Hatgis, Christina, Cardemil, Esteban, Jacob, Karen, Krasnow, Aaron D., Mansfield, Abigail 2006. Effectiveness of cognitive-behavioral treatment for panic disorder versus treatment as usual in a managed care setting: 2-year follow-up.. Journal of Consulting and Clinical Psychology, Vol. 74, Issue. 2, p. 377","https://doi.org/10.1037/0022-006X.74.2.377"
"Byford, Sarah, Leese, Morven, Knapp, Martin, Seivewright, Helen, Cameron, Susan, Jones, Vanessa, Davidson, Kate, Tyrer, Peter 2007. Comparison of alternative methods of collection of service use data for the economic evaluation of health care interventions. Health Economics, Vol. 16, Issue. 5, p. 531","https://doi.org/10.1002/hec.1175"
"Sinclair, Julia, Hawton, Keith 2007. Handbook of Liaison Psychiatry. , p. 245","https://doi.org/10.1017/CBO9780511543975.012"
"van Asselt, Antoinette D.I., Dirksen, Carmen D., Arntz, Arnoud, Severens, Johan L. 2008. Difficulties in Calculating Productivity Costs: Work Disability Associated with Borderline Personality Disorder. Value in Health, Vol. 11, Issue. 4, p. 637","https://doi.org/10.1111/j.1524-4733.2007.00288.x"
"Hurley, John, Rankin, Robert 2008. As mental health nursing roles expand, is education expanding mental health nurses? an emotionally intelligent view towards preparation for psychological therapies and relatedness. Nursing Inquiry, Vol. 15, Issue. 3, p. 199","https://doi.org/10.1111/j.1440-1800.2008.00412.x"
"Bateman, Anthony, Zanarini, Mary 2008. Cambridge Textbook of Effective Treatments in Psychiatry. , p. 657","https://doi.org/10.1017/CBO9780511544392.045"
"Weatherly, Helen, Drummond, Michael, Claxton, Karl, Cookson, Richard, Ferguson, Brian, Godfrey, Christine, Rice, Nigel, Sculpher, Mark, Sowden, Amanda 2009. Methods for assessing the cost-effectiveness of public health interventions: Key challenges and recommendations. Health Policy, Vol. 93, Issue. 2-3, p. 85","https://doi.org/10.1016/j.healthpol.2009.07.012"
"Barton, Garry R., Hodgekins, Jo, Mugford, Miranda, Jones, Peter B., Croudace, Tim, Fowler, David 2009. Measuring the benefits of treatment for psychosis: validity and
                        responsiveness of the EQ-5D. British Journal of Psychiatry, Vol. 195, Issue. 2, p. 170","https://doi.org/10.1192/bjp.bp.108.057380"
"2009. Kosten und Nutzen der Psychotherapie. , p. 151","https://doi.org/10.1007/978-3-540-68316-2_8"
"Barton, Garry R., Hodgekins, Jo, Mugford, Miranda, Jones, Peter B., Croudace, Tim, Fowler, David 2009. Cognitive behaviour therapy for improving social recovery in psychosis: Cost-effectiveness analysis. Schizophrenia Research, Vol. 112, Issue. 1-3, p. 158","https://doi.org/10.1016/j.schres.2009.03.041"
"Ridyard, Colin H., Hughes, Dyfrig A. 2010. Methods for the Collection of Resource Use Data within Clinical Trials: A Systematic Review of Studies Funded by the UK Health Technology Assessment Program. Value in Health, Vol. 13, Issue. 8, p. 867","https://doi.org/10.1111/j.1524-4733.2010.00788.x"
"Sinclair, Julia M. A., Gray, Alastair, Rivero-Arias, Oliver, Saunders, Kate E. A., Hawton, Keith 2011. Healthcare and social services resource use and costs of self-harm patients. Social Psychiatry and Psychiatric Epidemiology, Vol. 46, Issue. 4, p. 263","https://doi.org/10.1007/s00127-010-0183-5"
"Evershed, Sue 2011. Treatment of personality disorder: skills-based therapies. Advances in Psychiatric Treatment, Vol. 17, Issue. 3, p. 206","https://doi.org/10.1192/apt.bp.109.006973"
"O'Connor, Rory C., Platt, Stephen, Gordon, Jacki 2011. International Handbook of Suicide Prevention. , p. 625","https://doi.org/10.1002/9781119998556.ch36"
"van Asselt, Thea, Bloo, Josephine 2012. The Wiley-Blackwell Handbook of Schema Therapy. , p. 585","https://doi.org/10.1002/9781119962830.ch45"
"Williams, J. Mark G., Barnhofer, Thorsten, Crane, Catherine, Duggan, Danielle S., Shah, Dhruvi, Brennan, Kate, Krusche, Adele, Crane, Rebecca, Eames, Catrin, Jones, Mariel, Radford, Sholto, Russell, Ian T. 2012. Pre-adult onset and patterns of suicidality in patients with a history of recurrent depression. Journal of Affective Disorders, Vol. 138, Issue. 1-2, p. 173","https://doi.org/10.1016/j.jad.2011.12.011"
"van Spijker, Bregje A.J, Majo, M. Cristina, Smit, Filip, van Straten, Annemieke, Kerkhof, Ad J.F.M 2012. Reducing Suicidal Ideation: Cost-Effectiveness Analysis of a Randomized Controlled Trial of Unguided Web-Based Self-help. Journal of Medical Internet Research, Vol. 14, Issue. 5, p. e141","https://doi.org/10.2196/jmir.1966"
