"Description","DOI"
"Vickers, Jill 2013. Territorial Pluralism and Family-Law Reform: Conflicts between Gender and Culture Rights in Federations, North and South. Politikon, Vol. 40, Issue. 1, p. 57","https://doi.org/10.1080/02589346.2013.765675"
"Solanki, Gopika 2013. The Retelling of Tales: Disentangling the Feminist Evolutionary Analytic Approach, Legal Pluralism, and Gender Justice. Politics & Gender, Vol. 9, Issue. 01, p. 105","https://doi.org/10.1017/S1743923X1200075X"
"McDermott, Rose 2013. A Feminist Scientific Approach to the Analysis of Politics and Gender. Politics & Gender, Vol. 9, Issue. 01, p. 110","https://doi.org/10.1017/S1743923X12000761"
"Penttinen, Elina 2013. Posthumanism and Feminist International Relations. Politics & Gender, Vol. 9, Issue. 01, p. 96","https://doi.org/10.1017/S1743923X12000736"
"Harel-Shalev, Ayelet 2013. Policy Analysis beyond Personal Law: Muslim Women's Rights in India. Politics & Policy, Vol. 41, Issue. 3, p. 384","https://doi.org/10.1111/polp.12016"
"DeLaet, Debra L. 2013. The Limitations of Law as a Tool for Responding to Violence Against Women. Politics & Gender, Vol. 9, Issue. 01, p. 115","https://doi.org/10.1017/S1743923X12000773"
"Htun, Mala N., Weldon, Laurel 2013. Politics of Women's Rights in Family Law: Religion, the State, and the Barriers to Reform. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2259288"
"Crane-Seeber, Jesse, Crane, Betsy 2013. What Does Evolution Have To Do with Legal Enclaves?. Politics & Gender, Vol. 9, Issue. 01, p. 100","https://doi.org/10.1017/S1743923X12000748"
"Nayak, Meghana 2013. The False Choice between Universalism and Religion/Culture. Politics & Gender, Vol. 9, Issue. 01, p. 120","https://doi.org/10.1017/S1743923X12000785"
"True, Jacqui 2014. Are war and violence really in decline?. Australian Journal of International Affairs, Vol. 68, Issue. 5, p. 487","https://doi.org/10.1080/10357718.2014.947354"
"Hudson, Valerie M. 2015. International Encyclopedia of the Social & Behavioral Sciences. , p. 638","https://doi.org/10.1016/B978-0-08-097086-8.64114-4"
"True, Jacqui 2015. Winning the Battle but Losing the War on Violence. International Feminist Journal of Politics, Vol. 17, Issue. 4, p. 554","https://doi.org/10.1080/14616742.2015.1046269"
"Htun, Mala, Weldon, S. Laurel 2015. Religious Power, the State, Women's Rights, and Family Law. Politics & Gender, Vol. 11, Issue. 03, p. 451","https://doi.org/10.1017/S1743923X15000239"
"HUDSON, VALERIE M., BOWEN, DONNA LEE, NIELSEN, PERPETUA LYNNE 2015. Clan Governance and State Stability: The Relationship between Female Subordination and Political Order. American Political Science Review, Vol. 109, Issue. 3, p. 535","https://doi.org/10.1017/S0003055415000271"
"Bowen, Donna, Hudson, Valerie M., Nielsen, Perpetua 2015. State Fragility and Structural Gender Inequality in Family Law: An Empirical Investigation. Laws, Vol. 4, Issue. 4, p. 654","https://doi.org/10.3390/laws4040654"
"Guedes, Alessandra, Bott, Sarah, Garcia-Moreno, Claudia, Colombini, Manuela 2016. Bridging the gaps: a global review of intersections of violence against women and violence against children. Global Health Action, Vol. 9, Issue. 1, p. 31516","https://doi.org/10.3402/gha.v9.31516"
