"Description","DOI"
"Ramskold, Lars 1991. The perforated trilobite Laethoprusia gen. nov., and the phylogeny of Koneprusia and Isoprusia (Odontopleuridae, Koneprusiinae). Transactions of the Royal Society of Edinburgh: Earth Sciences, Vol. 82, Issue. 2, p. 125","https://doi.org/10.1017/S0263593300007604"
"Ramskold, Lars, Chatterton, Brian D. E. 1991. Revision and subdivision of the polyphyletic 'Leonaspis' (Trilobita). Transactions of the Royal Society of Edinburgh: Earth Sciences, Vol. 82, Issue. 4, p. 333","https://doi.org/10.1017/S026359330000420X"
"Adrain, J. M., Chatterton, B. D. E. 1994. The aulacopleurid trilobite Otarion, with new species from the Silurian of northwestern Canada. Journal of Paleontology, Vol. 68, Issue. 2, p. 305","https://doi.org/10.1017/S0022336000022903"
"Lee, Dong-Chan, Chatterton, Brian D. E. 1996. Terminology of glabellar lobes in trilobite larvae based on homology. Journal of Paleontology, Vol. 70, Issue. 3, p. 439","https://doi.org/10.1017/S0022336000038361"
"Adrain, Jonathan M., Ramskold, Lars 1997. Silurian Odontopleurinae (Trilobita) from the Cape Phillips Formation, Arctic Canada. Journal of Paleontology, Vol. 71, Issue. 2, p. 237","https://doi.org/10.1017/S0022336000039160"
"Chatterton, Brian D. E., Edgecombe, Gregory D., Vaccari, Norberto E., Waisfeld, Beatriz G. 1997. Ontogeny and relationships of the Ordovician odontopleurid trilobite Ceratocara, with new species from Argentina and New York. Journal of Paleontology, Vol. 71, Issue. 1, p. 108","https://doi.org/10.1017/S0022336000039007"
"Lesperance, Pierre J., Weissenberger, John A. W. 1998. Trilobites of the Pabos Formation (Ashgillian, Upper Ordovician), Perce area, Quebec. Journal of Paleontology, Vol. 72, Issue. 2, p. 303","https://doi.org/10.1017/S0022336000036295"
"Lee, Dong-Chan, Choi, Duck K. 1999. Ontogenetic changes of bacculae in Korean asaphid trilobites and their taxonomic implications. Journal of Paleontology, Vol. 73, Issue. 6, p. 1210","https://doi.org/10.1017/S0022336000031097"
"FORTEY, RICHARD A. 2001. TRILOBITE SYSTEMATICS: THE LAST 75 YEARS. Journal of Paleontology, Vol. 75, Issue. 6, p. 1141","https://doi.org/10.1666/0022-3360(2001)075<1141:TSTLY>2.0.CO;2"
"FORTEY, RICHARD A. 2001. TRILOBITE SYSTEMATICS: THE LAST 75 YEARS. Journal of Paleontology, Vol. 75, Issue. 6, p. 1141","https://doi.org/10.1666/0022-3360(2001)075<1141:TSTLY>2.0.CO;2"
"WHITTINGTON, H. B. 2002. LICHIDAE (TRILOBITA): MORPHOLOGY AND CLASSIFICATION. Journal of Paleontology, Vol. 76, Issue. 2, p. 306","https://doi.org/10.1666/0022-3360(2002)076<0306:LTMAC>2.0.CO;2"
"WHITTINGTON, H. B. 2002. LICHIDAE (TRILOBITA): MORPHOLOGY AND CLASSIFICATION. Journal of Paleontology, Vol. 76, Issue. 2, p. 306","https://doi.org/10.1666/0022-3360(2002)076<0306:LTMAC>2.0.CO;2"
"EDGECOMBE, GREGORY D., CHATTERTON, BRIAN D. E., VACCARI, NORBERTO E., WAISFELD, BEATRIZ G. 2005. TRIARTHRINID TRILOBITES (OLENIDAE) FROM THE MIDDLE AND UPPER ORDOVICIAN, PRECORDILLERA OF ARGENTINA. Journal of Paleontology, Vol. 79, Issue. 1, p. 89","https://doi.org/10.1666/0022-3360(2005)079<0089:TTOFTM>2.0.CO;2"
"Pollitt, Jessica R., Fortey, Richard A., Wills, Matthew A. 2005. Systematics of the trilobite families Lichidae Hawle & Corda, 1847 and Lichakephalidae Tripp, 1957: The application of bayesian inference to morphological data. Journal of Systematic Palaeontology, Vol. 3, Issue. 3, p. 225","https://doi.org/10.1017/S1477201905001604"
"Webster, Mark 2007. A Cambrian Peak in Morphological Variation Within Trilobite Species. Science, Vol. 317, Issue. 5837, p. 499","https://doi.org/10.1126/science.1142964"
"Bruton, David L. 2008. A systematic revision ofSelenopeltis (Trilobita: Odontopleuridae) with description of new material from the Ordovician Anti Atlas region, Morocco. Palaontologische Zeitschrift, Vol. 82, Issue. 1, p. 1","https://doi.org/10.1007/BF02988429"
"Adrain, Jonathan M., Chatterton, Brian D. E., Kloc, Gerald J. 2008. Systematics of the Koneprusiine Trilobites, with new Taxa from the Silurian and Devonian of Laurentia. Journal of Paleontology, Vol. 82, Issue. 4, p. 657","https://doi.org/10.1666/08-009.1"
"Lieberman, Bruce S., Karim, Talia S. 2010. Tracing the trilobite tree from the root to the tips: A model marriage of fossils and phylogeny. Arthropod Structure & Development, Vol. 39, Issue. 2-3, p. 111","https://doi.org/10.1016/j.asd.2009.10.004"
"Adrain, Jonathan M. 2013. Chapter 20 A synopsis of Ordovician trilobite distribution and diversity. Geological Society, London, Memoirs, Vol. 38, Issue. 1, p. 297","https://doi.org/10.1144/M38.20"
"Webster, Mark 2015. Ontogeny and intraspecific variation of the early Cambrian trilobite Olenellus gilberti, with implications for olenelline phylogeny and macroevolutionary trends in phenotypic canalization. Journal of Systematic Palaeontology, Vol. 13, Issue. 1, p. 1","https://doi.org/10.1080/14772019.2013.852903"
"Fusco, Giuseppe, Hong, Paul S., Hughes, Nigel C. 2016. Axial growth gradients across the postprotaspid ontogeny of the Silurian trilobiteAulacopleura koninckii. Paleobiology, Vol. 42, Issue. 3, p. 426","https://doi.org/10.1017/pab.2016.5"
"Abre, Paulina, Cingolani, Carlos A., Uriz, Norberto Javier, Siccardi, Aron 2017. Pre-carboniferous Evolution of the San Rafael Block, Argentina. , p. 59","https://doi.org/10.1007/978-3-319-50153-6_3"
"Drage, Harriet B., Laibl, Lukas, Budil, Petr 2018. Postembryonic development ofDalmanitina, and the evolution of facial suture fusion in Phacopina. Paleobiology, Vol. 44, Issue. 4, p. 638","https://doi.org/10.1017/pab.2018.31"
"Holloway, David J., Smith, Patrick M., Thomas, Geoff 2020. The trilobitesProphalarongen. nov. (Calymenidae) andDicranurus(Odontopleuridae) from the Upper Ordovician of New South Wales. Alcheringa: An Australasian Journal of Palaeontology, Vol. 44, Issue. 2, p. 253","https://doi.org/10.1080/03115518.2020.1740322"
"Fatka, Old�ich, Budil, Petr 2022. Contribution of August Heinrich Ernst Beyrich to the knowledge of Ordovician trilobites in the Czech Republic. PalZ, Vol. 96, Issue. 4, p. 669","https://doi.org/10.1007/s12542-021-00595-2"
