"Description","DOI"
"Schulz, Jonathan F 2016. The Churches' Bans on Consanguineous Marriages, Kin-Networks and Democracy. ","https://doi.org/10.2139/ssrn.2877828"
"Iyigun, Murat 2017. The Ideological Roots of Institutional Change. ","https://doi.org/10.2139/ssrn.2946383"
"Sheremeta, Roman M., Smith, Vernon L. 2017. The Impact of the Reformation on the Economic Development of Western Europe. ","https://doi.org/10.2139/ssrn.3192660"
"Raj, Prateek 2017. Origins of Impersonal Markets in Commercial and Communication Revolutions of Europe. ","https://doi.org/10.2139/ssrn.2994833"
"Dincecco, Mark 2017. State Capacity and Economic Development. ","https://doi.org/10.1017/9781108539913"
"Ma, Debin, Rubin, Jared 2017. The Paradox of Power: Understanding Fiscal Capacity in Imperial China and Absolutist Regimes. ","https://doi.org/10.2139/ssrn.2931096"
"Johnson, Noel D., Koyama, Mark 2018. The State, Toleration, and Religious Freedom. ","https://doi.org/10.2139/ssrn.3187817"
"Hoffman, Philip T. 2018. Handbook of Cliometrics. ","https://doi.org/10.1007/978-3-642-40458-0_42-1"
"Rubin, Jared 2018. An Economist's Guide to Economic History. ","https://doi.org/10.1007/978-3-319-96568-0_23"
"Arruuada, Benito, Krapf, Matthias 2018. Religion and the European Union. ","https://doi.org/10.2139/ssrn.3131883"
"Carvalho, Jean-Paul, Sacks, Michael 2018. The Economics of Religious Communities: Social Integration, Discrimination and Radicalization. ","https://doi.org/10.2139/ssrn.3297267"
"Raj, Prateek 2018. Evolution of Business and Markets. ","https://doi.org/10.2139/ssrn.3371919"
"Cantoni, Davide, Dittmar, Jeremiah, Yuchtman, Noam 2018. Religious Competition and Reallocation: the Political Economy of Secularization in the Protestant Reformation*. ","https://doi.org/10.1093/qje/qjy011"
"Schulz, Jonathan F., Bahrami-Rad, Duman, Beauchamp, Jonathan P., Henrich, Joseph 2019. The Church, intensive kinship, and global psychological variation. ","https://doi.org/10.1126/science.aau5141"
"Arrunada, Benito, Krapf, Matthias 2019. Advances in the Economics of Religion. ","https://doi.org/10.1007/978-3-319-98848-1_18"
"Emre Erkoc, Taptuk 2019. Islam and economics in the political sphere: a critical evaluation of the AKP era in Turkey. ","https://doi.org/10.1080/14683857.2019.1579412"
"Koyama, Mark 2019. Handbook of Cliometrics. ","https://doi.org/10.1007/978-3-030-00181-0_54"
"Cosgel, Metin M., Hwang, Jungbin, Miceli, Thomas J., Y?ld?r?m, Sadullah 2019. Religiosity: Identifying the effect of pluralism. ","https://doi.org/10.1016/j.jebo.2018.11.018"
"Johnson, Noel, Koyama, Mark 2019. Advances in the Economics of Religion. ","https://doi.org/10.1007/978-3-319-98848-1_24"
"Henderson, Stuart 2019. Religion and development in post-Famine Ireland. ","https://doi.org/10.1111/ehr.12815"
"Chaney, Eric 2019. Advances in the Economics of Religion. ","https://doi.org/10.1007/978-3-319-98848-1_27"
"Iyigun, Murat 2019. Advances in the Economics of Religion. ","https://doi.org/10.1007/978-3-319-98848-1_26"
"Dittmar, Jeremiah E, Meisenzahl, Ralf R 2019. Public Goods Institutions, Human Capital, and Growth: Evidence from German History. ","https://doi.org/10.1093/restud/rdz002"
"McCloskey, Deirdre Nansen 2019. Lachmann practiced humanomics, beyond the dogma of behaviorism. ","https://doi.org/10.1007/s11138-017-0404-1"
"Gill, Anthony 2019. Advances in the Economics of Religion. ","https://doi.org/10.1007/978-3-319-98848-1_23"
"Cansunar, Asli, Kuran, Timur 2019. Economic Harbingers of Political Modernization: Peaceful Explosion of Rights in Ottoman Istanbul. ","https://doi.org/10.2139/ssrn.3434656"
"Pamuk, sevket 2019. Uneven centuries: Turkey's experience with economic development since 1820. ","https://doi.org/10.1111/ehr.12938"
"Rossignoli, Domenico, Trombetta, Federico 2019. <i>Ora et Guberna.</i> The Economic Impact of Benedict's Rule in Medieval England. ","https://doi.org/10.2139/ssrn.3457764"
"Bentzen, Jeanet Sinding 2019. Advances in the Economics of Religion. ","https://doi.org/10.1007/978-3-319-98848-1_16"
"Carvalho, Jean-Paul, Iyer, Sriya, Rubin, Jared 2019. Advances in the Economics of Religion. ","https://doi.org/10.1007/978-3-319-98848-1_1"
"Hoffman, Philip T. 2019. Handbook of Cliometrics. ","https://doi.org/10.1007/978-3-030-00181-0_42"
"Naghavi, Alireza 2019. Advances in the Economics of Religion. ","https://doi.org/10.1007/978-3-319-98848-1_28"
"Rubin, Jared 2019. Advances in the Economics of Religion. ","https://doi.org/10.1007/978-3-319-98848-1_19"
"Koyama, Mark 2019. Handbook of Cliometrics. ","https://doi.org/10.1007/978-3-642-40458-0_54-1"
"Kuru, Ahmet T. 2019. Islam, Authoritarianism, and Underdevelopment. ","https://doi.org/10.1017/9781108296892"
"Azad, Shirzad 2019. Saudi Arabia Looks East: Imperatives and Implications. ","https://doi.org/10.1080/03932729.2019.1643550"
"Bishara, Fahad Ahmad 2020. Histories of law and economic life in the Islamic world. ","https://doi.org/10.1111/hic3.12612"
"Koyama, Mark 2020. The Institutional Foundations of Religious Freedom. ","https://doi.org/10.1142/S2737436X20500065"
"Bazzi, Samuel, Koehler-Derrick, Gabriel, Marx, Benjamin 2020. The Institutional Foundations of Religious Politics: Evidence from Indonesia*. ","https://doi.org/10.1093/qje/qjz038"
"Blaydes, Lisa, Platas, Melina R. 2020. Religion, family structure, and the perpetuation of female genital cutting in Egypt. ","https://doi.org/10.1017/dem.2020.15"
"Squicciarini, Mara P. 2020. Devotion and Development: Religiosity, Education, and Economic Progress in Nineteenth-Century France. ","https://doi.org/10.1257/aer.20191054"
"Ergener, Resit 2020. Religion and Economics. ","https://doi.org/10.1007/978-3-030-44455-6_10"
"Solomon, Hussein, Tausch, Arno 2020. Islamism, Crisis and Democratization. ","https://doi.org/10.1007/978-3-030-22849-1_5"
"Solomon, Hussein, Tausch, Arno 2020. Islamism, Crisis and Democratization. ","https://doi.org/10.1007/978-3-030-22849-1_8"
"Hill, Peter J. 2020. The religious origins of the rule of law. ","https://doi.org/10.1017/S1744137419000730"
"Hendrickson, Joshua R. 2020. Usury Enforcement as an Alternative to Capital Taxation in Pre-Modern States. ","https://doi.org/10.2139/ssrn.3652489"
"Grzymala-Busse, Anna 2020. Beyond War and Contracts: The Medieval and Religious Roots of the European State. ","https://doi.org/10.1146/annurev-polisci-050718-032628"
"Olsson, Ola, Paik, Christopher 2020. A Western Reversal Since the Neolithic? The Long-Run Impact of Early Agriculture. ","https://doi.org/10.1017/S0022050719000846"
"Becker, Sascha O., Hsiao, Yuan, Pfaff, Steven, Rubin, Jared 2020. Multiplex Network Ties and the Spatial Diffusion of Radical Innovations: Martin Luther's Leadership in the Early Reformation. ","https://doi.org/10.1177/0003122420948059"
"Qian, Jiwei, Sng, Tuan-Hwee 2021. The State in Chinese Economic History. ","https://doi.org/10.2139/ssrn.3903988"
"Saleh, Mohamed, Tirole, Jean 2021. Taxing Identity: Theory and Evidence From Early Islam. ","https://doi.org/10.3982/ECTA17265"
"Koyama, Mark 2021. Counterfactuals, Empires, and Institutions: Reflections on Walter Scheidel's Escape from Rome. ","https://doi.org/10.1257/jel.20201601"
"Nakissa, Aria 2021. Cognitive and quantitative approaches to Islamic studies: Integrating psychological, socioeconomic, and digital-cultural statistics. ","https://doi.org/10.1111/rec3.12424"
