"Description","DOI"
"Schrier, Samantha A., Falk, Marni J. 2011. Mitochondrial disorders and the eye. Current Opinion in Ophthalmology, Vol. 22, Issue. 5, p. 325","https://doi.org/10.1097/ICU.0b013e328349419d"
"Courtney, Robert J., Pennesi, Mark E. 2012. Inherited Retinal Degenerations With Systemic Manifestations. International Ophthalmology Clinics, Vol. 52, Issue. 1, p. 119","https://doi.org/10.1097/IIO.0b013e31823bbe56"
"Finsterer, J., Mahjoub, S. Zarrouk 2012. Primary mitochondrial arteriopathy. Nutrition, Metabolism and Cardiovascular Diseases, Vol. 22, Issue. 5, p. 393","https://doi.org/10.1016/j.numecd.2012.01.002"
"Pfeffer, Gerald, Waters, Paula J., Maguire, John, Vallance, Hilary D., Wong, V. A., Mezei, Michelle M. 2012. Levator Palpebrae Biopsy and Diagnosis of Progressive External Ophthalmoplegia. Canadian Journal of Neurological Sciences / Journal Canadien des Sciences Neurologiques, Vol. 39, Issue. 4, p. 520","https://doi.org/10.1017/S0317167100014062"
"Pfeffer, Gerald, Mezei, Michelle M. 2012. Cardiac screening investigations in adult-onset progressive external ophthalmoplegia patients. Muscle & Nerve, Vol. 46, Issue. 4, p. 593","https://doi.org/10.1002/mus.23538"
"DeBrosse, Suzanne, Parikh, Sumit 2012. Neurologic Disorders Due to Mitochondrial DNA Mutations. Seminars in Pediatric Neurology, Vol. 19, Issue. 4, p. 194","https://doi.org/10.1016/j.spen.2012.09.006"
"Hannah-Shmouni, Fady, Sirrs, Sandra, Mezei, Michelle M., Waters, Paula J., Mattman, Andre 2013. JIMD Reports - Volume 12. Vol. 12, p. 17","https://doi.org/10.1007/8904_2013_239"
"Shin, Jin-Hong, Kim, Dae-Seong 2013. Genetics of Mitochondrial Myopathies. Journal of Genetic Medicine, Vol. 10, Issue. 1, p. 20","https://doi.org/10.5734/JGM.2013.10.1.20"
"Polimeno, Lorenzo, Rossi, Roberta, Mastrodonato, Maria, Montagnani, Monica, Piscitelli, Domenico, Pesetti, Barbara, De Benedictis, Leonarda, Girardi, Bruna, Resta, Leonardo, Napoli, Anna, Francavilla, Antonio 2013. Augmenter of liver regeneration, a protective factor against ROS-induced oxidative damage in muscle tissue of mitochondrial myopathy affected patients. The International Journal of Biochemistry & Cell Biology, Vol. 45, Issue. 11, p. 2410","https://doi.org/10.1016/j.biocel.2013.07.010"
"Pfeffer, Gerald, Chinnery, Patrick F. 2013. Diagnosis and treatment of mitochondrial myopathies. Annals of Medicine, Vol. 45, Issue. 1, p. 4","https://doi.org/10.3109/07853890.2011.605389"
"Werdich, Xiang Q., Place, Emily M., Pierce, Eric A. 2014. Systemic Diseases Associated with Retinal Dystrophies. Seminars in Ophthalmology, Vol. 29, Issue. 5-6, p. 319","https://doi.org/10.3109/08820538.2014.959202"
"Hannah-Shmouni, Fady, Seidelmann, Sara B., Sirrs, Sandra, Mani, Arya, Jacoby, Daniel 2015. The Genetic Challenges and Opportunities in Advanced Heart Failure. Canadian Journal of Cardiology, Vol. 31, Issue. 11, p. 1338","https://doi.org/10.1016/j.cjca.2015.07.735"
"Wang, Ying-Xin, Le, Wei-Dong 2015. Progress in Diagnosing Mitochondrial Myopathy, Encephalopathy, Lactic Acidosis, and Stroke-like Episodes. Chinese Medical Journal, Vol. 128, Issue. 13, p. 1820","https://doi.org/10.4103/0366-6999.159360"
"Pfeffer, Gerald, Povitz, Marcus, Gibson, G. John, Chinnery, Patrick F. 2015. Diagnosis of muscle diseases presenting with early respiratory failure. Journal of Neurology, Vol. 262, Issue. 5, p. 1101","https://doi.org/10.1007/s00415-014-7526-1"
"Finsterer, Josef, Zarrouk-Mahjoub, Sinda, Daruich, Alejandra 2016. The Eye on Mitochondrial Disorders. Journal of Child Neurology, Vol. 31, Issue. 5, p. 652","https://doi.org/10.1177/0883073815599263"
"McClelland, Collin, Manousakis, Georgios, Lee, Michael S. 2016. Progressive External Ophthalmoplegia. Current Neurology and Neuroscience Reports, Vol. 16, Issue. 6","https://doi.org/10.1007/s11910-016-0652-7"
"Finsterer, Josef, Zarrouk-Mahjoub, Sinda 2016. Peculiarities of progressive external ophthalmoplegia due to single mitochondrial DNA deletions. Journal of the Formosan Medical Association, Vol. 115, Issue. 12, p. 1099","https://doi.org/10.1016/j.jfma.2016.10.002"
"Bucelli, Robert C., Lee, Michael S., McClelland, Collin M. 2016. Chronic Progressive External Ophthalmoplegia in the Absence of Ptosis. Journal of Neuro-Ophthalmology, Vol. 36, Issue. 3, p. 270","https://doi.org/10.1097/WNO.0000000000000384"
"Hedermann, Gitte, Lokken, Nicoline, Dahlqvist, Julia R, Vissing, John 2017. Dysphagia is prevalent in patients with CPEO and single, large-scale deletions in mtDNA. Mitochondrion, Vol. 32, p. 27","https://doi.org/10.1016/j.mito.2016.11.007"
"Finsterer, Josef, Zarrouk-Mahjoub, Sinda 2017. Axonal hyperexcitability due to Schwann cell involvement in chronic progressive external ophthalmoplegia. Clinical Neurophysiology, Vol. 128, Issue. 10, p. 2096","https://doi.org/10.1016/j.clinph.2017.06.260"
"Chow, Jasmine, Rahman, Joyeeta, Achermann, John C., Dattani, Mehul T., Rahman, Shamima 2017. Mitochondrial disease and endocrine dysfunction. Nature Reviews Endocrinology, Vol. 13, Issue. 2, p. 92","https://doi.org/10.1038/nrendo.2016.151"
