"Description","DOI"
"Jorgensen, Niels O. G., Middelboe, Mathias 2006. Occurrence and Bacterial Cycling of d Amino Acid Isomers in an Estuarine Environment. Biogeochemistry, Vol. 81, Issue. 1, p. 77","https://doi.org/10.1007/s10533-006-9031-9"
"Suttle, Curtis A. 2007. Marine viruses ? major players in the global ecosystem. Nature Reviews Microbiology, Vol. 5, Issue. 10, p. 801","https://doi.org/10.1038/nrmicro1750"
"Simek, Karel, Weinbauer, Markus G., Hornak, Karel, Jezbera, Jan, Nedoma, Ji�i, Dolan, John R. 2007. Grazer and virus-induced mortality of bacterioplankton accelerates development of Flectobacillus populations in a freshwater community. Environmental Microbiology, Vol. 9, Issue. 3, p. 789","https://doi.org/10.1111/j.1462-2920.2006.01201.x"
"Kyle, Jennifer E., Pedersen, Karsten, Ferris, F. Grant 2008. Virus Mineralization at Low pH in the Rio Tinto, Spain. Geomicrobiology Journal, Vol. 25, Issue. 7-8, p. 338","https://doi.org/10.1080/01490450802402703"
"Long, Amy, McDaniel, Lauren D, Mobberley, Jennifer, Paul, John H 2008. Comparison of lysogeny (prophage induction) in heterotrophic bacterial and Synechococcus populations in the Gulf of Mexico and Mississippi river plume. The ISME Journal, Vol. 2, Issue. 2, p. 132","https://doi.org/10.1038/ismej.2007.102"
"Siem-Jorgensen, Maria, Glud*, Ronnie N., Middelboe, Mathias 2008. Viral dynamics in a coastal sediment: seasonal pattern, controlling factors and relations to the pelagic-benthic coupling. Marine Biology Research, Vol. 4, Issue. 3, p. 165","https://doi.org/10.1080/17451000801888718"
"Fenchel, Tom 2008. The microbial loop - 25�years later. Journal of Experimental Marine Biology and Ecology, Vol. 366, Issue. 1-2, p. 99","https://doi.org/10.1016/j.jembe.2008.07.013"
"Nagata, Toshi 2008. Microbial Ecology of the Oceans. , p. 207","https://doi.org/10.1002/9780470281840.ch7"
"J?rgensen, Niels O. G., Engel, Pernille, Jellison, Robert, Hollibaugh, James T. 2008. Contribution of Bacterial Cell Wall Components to DOM in Alkaline, Hypersaline Mono Lake, California. Geomicrobiology Journal, Vol. 25, Issue. 1, p. 38","https://doi.org/10.1080/01490450701828990"
"WILHELM, STEVEN W., MATTESON, AUDREY R. 2008. Freshwater and marine virioplankton: a brief overview of commonalities and differences. Freshwater Biology, Vol. 53, Issue. 6, p. 1076","https://doi.org/10.1111/j.1365-2427.2008.01980.x"
"Personnic, S., Domaizon, I., Sime-Ngando, T., Jacquet, S. 2009. Seasonal variations of microbial abundances and virus- versus flagellate-induced mortality of picoplankton in three peri-alpine lakes. Journal of Plankton Research, Vol. 31, Issue. 10, p. 1161","https://doi.org/10.1093/plankt/fbp057"
"Yoshimura, Kazuya, Ogawa, Takanori, Hama, Takeo 2009. Degradation and dissolution properties of photosynthetically-produced phytoplankton lipid materials in early diagenesis. Marine Chemistry, Vol. 114, Issue. 1-2, p. 11","https://doi.org/10.1016/j.marchem.2009.03.002"
"Kaiser, Karl, Benner, Ronald 2009. Biochemical composition and size distribution of organic matter at the Pacific and Atlantic time-series stations. Marine Chemistry, Vol. 113, Issue. 1-2, p. 63","https://doi.org/10.1016/j.marchem.2008.12.004"
"Riemann, Lasse, Holmfeldt, Karin, Titelman, Josefin 2009. Importance of Viral Lysis and Dissolved DNA for Bacterioplankton Activity in a P-Limited Estuary, Northern Baltic Sea. Microbial Ecology, Vol. 57, Issue. 2, p. 286","https://doi.org/10.1007/s00248-008-9429-0"
"Kuznetsov, Y. G., Martiny, J. B. H., McPherson, A. 2010. Structural analysis of a Synechococcus myovirus S-CAM4 and infected cells by atomic force microscopy. Journal of General Virology, Vol. 91, Issue. 12, p. 3095","https://doi.org/10.1099/vir.0.025254-0"
"Hewson, Ian, Chow, Cheryl, Fuhrman, Jed A 2010. Encyclopedia of Life Sciences. ","https://doi.org/10.1002/9780470015902.a0022546"
"Holmfeldt, Karin, Titelman, Josefin, Riemann, Lasse 2010. Virus Production and Lysate Recycling in Different Sub-basins of the Northern Baltic Sea. Microbial Ecology, Vol. 60, Issue. 3, p. 572","https://doi.org/10.1007/s00248-010-9668-8"
"Ishizawa, Sayaka, Yamamoto, Yuzo, Denboh, Takashi, Ueda, Hiroshi 2010. Release of dissolved free amino acids from biofilms in stream water. Fisheries Science, Vol. 76, Issue. 4, p. 669","https://doi.org/10.1007/s12562-010-0246-2"
"Odic, Dusko, Budi�, Bojan, Mandic-Mulec, Ines, Stopar, David 2010. Influence of Bacterial Lysate Quality on Growth of Two Bacterioplankton Species. Microbial Ecology, Vol. 59, Issue. 2, p. 246","https://doi.org/10.1007/s00248-009-9557-1"
"Jacquet, Stephan, Miki, Takeshi, Noble, Rachel, Peduzzi, Peter, Wilhelm, Steven 2010. Viruses in aquatic ecosystems: important advancements of the last 20 years and prospects for the future in the field of microbial oceanography and limnology. Advances in Oceanography and Limnology, Vol. 1, Issue. 1, p. 97","https://doi.org/10.1080/19475721003743843"
"Danovaro, Roberto, Corinaldesi, Cinzia, Dell'Anno, Antonio, Fuhrman, Jed A., Middelburg, Jack J., Noble, Rachel T., Suttle, Curtis A. 2011. Marine viruses and global climate change. FEMS Microbiology Reviews, Vol. 35, Issue. 6, p. 993","https://doi.org/10.1111/j.1574-6976.2010.00258.x"
"Thomas, Rozenn, Berdjeb, Lyria, Sime-Ngando, Telesphore, Jacquet, Stephan 2011. Viral abundance, production, decay rates and life strategies (lysogeny versus lysis) in Lake Bourget (France). Environmental Microbiology, Vol. 13, Issue. 3, p. 616","https://doi.org/10.1111/j.1462-2920.2010.02364.x"
"Weinbauer, M. G., Bonilla-Findji, O., Chan, A. M., Dolan, J. R., Short, S. M., Simek, K., Wilhelm, S. W., Suttle, C. A. 2011. Synechococcus growth in the ocean may depend on the lysis of heterotrophic bacteria. Journal of Plankton Research, Vol. 33, Issue. 10, p. 1465","https://doi.org/10.1093/plankt/fbr041"
"De Corte, Daniele, Sintes, Eva, Yokokawa, Taichi, Herndl, Gerhard J. 2011. Changes in viral and bacterial communities during the ice-melting season in the coastal Arctic (Kongsfjorden, Ny-Alesund). Environmental Microbiology, Vol. 13, Issue. 7, p. 1827","https://doi.org/10.1111/j.1462-2920.2011.02497.x"
"Patten, N. L., Wyatt, A. S. J., Lowe, R. J., Waite, A. M. 2011. Uptake of picophytoplankton, bacterioplankton and virioplankton by a fringing coral reef community (Ningaloo Reef, Australia). Coral Reefs, Vol. 30, Issue. 3","https://doi.org/10.1007/s00338-011-0777-8"
"De Corte, Daniele, Sintes, Eva, Yokokawa, Taichi, Reinthaler, Thomas, Herndl, Gerhard J 2012. Links between viruses and prokaryotes throughout the water column along a North Atlantic latitudinal transect. The ISME Journal, Vol. 6, Issue. 8, p. 1566","https://doi.org/10.1038/ismej.2011.214"
"Shelford, EJ, Middelboe, M, Moller, EF, Suttle, CA 2012. Virus-driven nitrogen cycling enhances phytoplankton growth. Aquatic Microbial Ecology, Vol. 66, Issue. 1, p. 41","https://doi.org/10.3354/ame01553"
"Rowe, Janet M., DeBruyn, Jennifer M., Poorvin, Leo, LeCleir, Gary R., Johnson, Zackary I., Zinser, Erik R., Wilhelm, Steven W. 2012. Viral and bacterial abundance and production in the Western Pacific Ocean and the relation to other oceanic realms. FEMS Microbiology Ecology, Vol. 79, Issue. 2, p. 359","https://doi.org/10.1111/j.1574-6941.2011.01223.x"
