"Description","DOI"
"Hwang, E-Nam, Kang, Sang-Mo, Kim, Jae-Kyung, Lee, Ju-Woon, Park, Jong-Heum 2013. Screening of Radio-resistant Lactic Acid Bacteria. Korean Journal for Food Science of Animal Resources, Vol. 33, Issue. 3, p. 335","https://doi.org/10.5851/kosfa.2013.33.3.335"
"Zhang, Ming, Wang, Fang, Jiang, Lu, Liu, Ruihai, Zhang, Lian, Lei, Xingen, Li, Jiyou, Jiang, Jingli, Guo, Huiyuan, Fang, Bing, Zhao, Liang, Ren, Fazheng 2013. 
                  Lactobacillus Salivarius REN Inhibits Rat Oral Cancer Induced by 4-Nitroquioline 1-Oxide. Cancer Prevention Research, Vol. 6, Issue. 7, p. 686","https://doi.org/10.1158/1940-6207.CAPR-12-0427"
"Konstantinov, Sergey R., Kuipers, Ernst J., Peppelenbosch, Maikel P. 2013. Functional genomic analyses of the gut microbiota for CRC screening. Nature Reviews Gastroenterology & Hepatology, Vol. 10, Issue. 12, p. 741","https://doi.org/10.1038/nrgastro.2013.178"
"Shmuely, Haim, Domniz, Noam, Cohen, Dani 2013. Probiotics in the Prevention of Colorectal Cancer. Current Colorectal Cancer Reports, Vol. 9, Issue. 1, p. 31","https://doi.org/10.1007/s11888-012-0153-2"
"Hardy, Holly, Harris, Jennifer, Lyon, Eleanor, Beal, Jane, Foey, Andrew 2013. Probiotics, Prebiotics and Immunomodulation of Gut Mucosal Defences: Homeostasis and Immunopathology. Nutrients, Vol. 5, Issue. 6, p. 1869","https://doi.org/10.3390/nu5061869"
"Patel, Seema, Goyal, Arun 2013. Evolving Roles of Probiotics in Cancer Prophylaxis and Therapy. Probiotics and Antimicrobial Proteins, Vol. 5, Issue. 1, p. 59","https://doi.org/10.1007/s12602-012-9124-9"
"Zhu, J., Zhu, C., Ge, S., Zhang, M., Jiang, L., Cui, J., Ren, F. 2014. 
                        Lactobacillus salivarius 
Ren prevent the early colorectal carcinogenesis in 1, 2-dimethylhydrazine-induced rat model. Journal of Applied Microbiology, Vol. 117, Issue. 1, p. 208","https://doi.org/10.1111/jam.12499"
"Bishai, Moumita, Adak, Sunita, Upadrasta, Lakshmishri, Banerjee, Rintu 2015. Health Benefits of Fermented Foods and Beverages. , p. 169","https://doi.org/10.1201/b18279-4"
"Hu, Jingtao, Wang, Chunfeng, Ye, Liping, Yang, Wentao, Huang, Haibin, Meng, Fei, Shi, Shaohua, Ding, Zhuang 2015. Anti-tumour immune effect of oral administration of Lactobacillus plantarum to CT26 tumour-bearing mice. Journal of Biosciences, Vol. 40, Issue. 2, p. 269","https://doi.org/10.1007/s12038-015-9518-4"
"Faghfoori, Zeinab, Pourghassem Gargari, Bahram, Saber Gharamaleki, Amir, Bagherpour, Hassan, Yari Khosroushahi, Ahmad 2015. Cellular and molecular mechanisms of probiotics effects on colorectal cancer. Journal of Functional Foods, Vol. 18, p. 463","https://doi.org/10.1016/j.jff.2015.08.013"
"Raman, Maya, Ambalam, Padma, Doble, Mukesh 2016. Probiotics and Bioactive Carbohydrates in Colon Cancer Management. , p. 15","https://doi.org/10.1007/978-81-322-2586-7_2"
"Felgner, Sebastian, Kocijancic, Dino, Frahm, Michael, Weiss, Siegfried 2016. Bacteria in Cancer Therapy: Renaissance of an Old Concept. International Journal of Microbiology, Vol. 2016, p. 1","https://doi.org/10.1155/2016/8451728"
"Tiptiri-Kourpeti, Angeliki, Spyridopoulou, Katerina, Santarmaki, Valentina, Aindelis, Georgios, Tompoulidou, Evgenia, Lamprianidou, Eleftheria E., Saxami, Georgia, Ypsilantis, Petros, Lampri, Evangeli S., Simopoulos, Constantinos, Kotsianidis, Ioannis, Galanis, Alex, Kourkoutas, Yiannis, Dimitrellou, Dimitra, Chlichlia, Katerina, Nychas, George-John 2016. Lactobacillus casei Exerts Anti-Proliferative Effects Accompanied by Apoptotic Cell Death and Up-Regulation of TRAIL in Colon Carcinoma Cells. PLOS ONE, Vol. 11, Issue. 2, p. e0147960","https://doi.org/10.1371/journal.pone.0147960"
"Mladineo, Ivona, Buselic, Ivana, Hrabar, Jerko, Radonic, Ivana, Vrbatovic, Anamarija, Jozic, Slaven, Trumbic, �eljka 2016. Autochthonous Bacterial Isolates Successfully Stimulate In vitro Peripheral Blood Leukocytes of the European Sea Bass (Dicentrarchus labrax). Frontiers in Microbiology, Vol. 7","https://doi.org/10.3389/fmicb.2016.01244"
"Irecta-Najera, Cesar Antonio, del Rosario Huizar-Lopez, Maria, Casas-Solis, Josefina, Castro-Felix, Patricia, Santerre, Anne 2017. Protective Effect of Lactobacillus casei on DMH-Induced Colon Carcinogenesis in Mice. Probiotics and Antimicrobial Proteins, Vol. 9, Issue. 2, p. 163","https://doi.org/10.1007/s12602-017-9253-2"
"Bhat, Mohd Iqbal, Kapila, Rajeev 2017. Dietary metabolites derived from gut microbiota: critical modulators of epigenetic changes in mammals. Nutrition Reviews, Vol. 75, Issue. 5, p. 374","https://doi.org/10.1093/nutrit/nux001"
"KHAVARI-DANESHVAR, Hossein, MOSAVI, Maryam, KHODAYARI, Hamid, RAHIMI, Ebrahim, RANJI, Peyman, MOHSENI, Amir Hossein, MAHMUDIAN, Reyhaneh, SHIDFAR, Farzad, AGAH, Shahram, ALIZADEH, Ali Mohammad 2017. Modifications of mice gut microflora following oral consumption ofLactobacillus acidophilus and Bifidobacterium bifidum probiotics. TURKISH JOURNAL OF MEDICAL SCIENCES, Vol. 47, p. 689","https://doi.org/10.3906/sag-1504-28"
