"Description","DOI"
"Adolphe, Jennifer L., Whiting, Susan J., Juurlink, Bernhard H. J., Thorpe, Lilian U., Alcorn, Jane 2010. Health effects with consumption of the flax lignan secoisolariciresinol diglucoside. British Journal of Nutrition, Vol. 103, Issue. 7, p. 929","https://doi.org/10.1017/S0007114509992753"
"Peterson, Julia, Dwyer, Johanna, Adlercreutz, Herman, Scalbert, Augustin, Jacques, Paul, McCullough, Marjorie L 2010. Dietary lignans: physiology and potential for cardiovascular disease risk reduction. Nutrition Reviews, Vol. 68, Issue. 10, p. 571","https://doi.org/10.1111/j.1753-4887.2010.00319.x"
"Muir, Alister D. 2010. Flax lignans: new opportunities for functional foods. Food Science & Technology Bulletin: Functional Foods, Vol. 6, Issue. 6, p. 61","https://doi.org/10.1616/1476-2137.15817"
"Rhee, Yeong, Brunt, Ardith 2011. Flaxseed supplementation improved insulin resistance in obese glucose intolerant people: a randomized crossover design. Nutrition Journal, Vol. 10, Issue. 1","https://doi.org/10.1186/1475-2891-10-44"
"Fitzpatrick, Kelley C. 2011. Omega-3 Oils. , p. 213","https://doi.org/10.1016/B978-1-893997-82-0.50013-X"
"Chen, Yan, Lin, Xu, Liu, Yong, Xie, Dong, Fang, Jing, Le, Yingying, Ke, Zunji, Zhai, Qiwei, Wang, Hui, Guo, Feifan, Wang, Fudi, Liu, Yi 2011. Research Advances at the Institute for Nutritional Sciences at Shanghai, China. Advances in Nutrition, Vol. 2, Issue. 5, p. 428","https://doi.org/10.3945/an.111.000703"
"During, Alexandrine, Debouche, Celine, Raas, Thomas, Larondelle, Yvan 2012. Among Plant Lignans, Pinoresinol Has the Strongest Antiinflammatory Properties in Human Intestinal Caco-2 Cells3. The Journal of Nutrition, Vol. 142, Issue. 10, p. 1798","https://doi.org/10.3945/jn.112.162453"
"Barre, D. E., Mizier-Barre, K. A., Stelmach, E., Hobson, J., Griscti, O., Rudiuk, A., Muthuthevar, D. 2012. Flaxseed Lignan Complex Administration in Older Human Type 2 Diabetics Manages Central Obesity and Prothrombosis?An Invitation to Further Investigation into Polypharmacy Reduction. Journal of Nutrition and Metabolism, Vol. 2012, p. 1","https://doi.org/10.1155/2012/585170"
"Christofidou-Solomidou, Melpo, Tyagi, Sonia, Pietrofesa, Ralph, Dukes, Floyd, Arguiri, Evguenia, Turowski, Jason, Grieshaber, Philip A., Solomides, Charalambos C., Cengel, Keith A. 2012. Radioprotective Role in Lung of the Flaxseed Lignan Complex Enriched in the Phenolic Secoisolariciresinol Diglucoside (SDG). Radiation Research, Vol. 178, Issue. 6, p. 568","https://doi.org/10.1667/RR2980.1"
"Ho, J.-N., Watson, R.R., Lee, J. 2013. Bioactive Food as Dietary Interventions for Diabetes. , p. 111","https://doi.org/10.1016/B978-0-12-397153-1.00011-1"
"Khalatbari Soltani, Saman, Jamaluddin, Rosita, Tabibi, Hadi, Mohd Yusof, Barakatun Nisak, Atabak, Shahnaz, Loh, Su-Peng, Rahmani, Leila 2013. Effects of flaxseed consumption on systemic inflammation and serum lipid profile in hemodialysis patients with lipid abnormalities. Hemodialysis International, Vol. 17, Issue. 2, p. 275","https://doi.org/10.1111/j.1542-4758.2012.00754.x"
"Lowcock, Elizabeth C., Cotterchio, Michelle, Boucher, Beatrice A. 2013. Consumption of flaxseed, a rich source of lignans, is associated with reduced breast cancer risk. Cancer Causes & Control, Vol. 24, Issue. 4, p. 813","https://doi.org/10.1007/s10552-013-0155-7"
"Hutchins, Andrea M., Brown, Blakely D., Cunnane, Stephen C., Domitrovich, Stephanie G., Adams, Earle R., Bobowiec, Courtney E. 2013. Daily flaxseed consumption improves glycemic control in obese men and women with pre-diabetes: a randomized study. Nutrition Research, Vol. 33, Issue. 5, p. 367","https://doi.org/10.1016/j.nutres.2013.02.012"
"Eichholzer, Monika, Richard, Aline, Nicastro, Holly L., Platz, Elizabeth A., Linseisen, Jakob, Rohrmann, Sabine 2014. Urinary lignans and inflammatory markers in the US National Health and Nutrition Examination Survey (NHANES) 1999-2004 and 2005-2008. Cancer Causes & Control, Vol. 25, Issue. 3, p. 395","https://doi.org/10.1007/s10552-014-0340-3"
"Sun, Qi, Wedick, Nicole M., Pan, An, Townsend, Mary K., Cassidy, Aedin, Franke, Adrian A., Rimm, Eric B., Hu, Frank B., van Dam, Rob M. 2014. Gut Microbiota Metabolites of Dietary Lignans and Risk of Type 2 Diabetes: A Prospective Investigation in Two Cohorts of U.S. Women. Diabetes Care, Vol. 37, Issue. 5, p. 1287","https://doi.org/10.2337/dc13-2513"
"Mukker, Jatinder Kaur, Michel, Deborah, Muir, Alister D., Krol, Ed S., Alcorn, Jane 2014. Permeability and Conjugative Metabolism of Flaxseed Lignans by Caco-2 Human Intestinal Cells. Journal of Natural Products, Vol. 77, Issue. 1, p. 29","https://doi.org/10.1021/np4004905"
"Suliga, Edyta 2014. Nutrition in the Prevention and Treatment of Abdominal Obesity. , p. 39","https://doi.org/10.1016/B978-0-12-407869-7.00004-0"
"Edel, Andrea L., Pierce, Grant N., Aliani, Michel 2015. Age-dependency in the metabolism of flaxseed lignans by healthy adults. Journal of Functional Foods, Vol. 17, p. 948","https://doi.org/10.1016/j.jff.2015.06.042"
"Edel, Andrea L., Aliani, Michel, Pierce, Grant N. 2015. Stability of bioactives in flaxseed and flaxseed-fortified foods. Food Research International, Vol. 77, p. 140","https://doi.org/10.1016/j.foodres.2015.07.035"
"Ren, Guan-Yu, Chen, Chun-Yang, Chen, Guo-Chong, Chen, Wei-Guo, Pan, An, Pan, Chen-Wei, Zhang, Yong-Hong, Qin, Li-Qiang, Chen, Li-Hua 2016. Effect of Flaxseed Intervention on Inflammatory Marker C-Reactive Protein: A Systematic Review and Meta-Analysis of Randomized Controlled Trials. Nutrients, Vol. 8, Issue. 3, p. 136","https://doi.org/10.3390/nu8030136"
"Ursoniu, Sorin, Sahebkar, Amirhossein, Andrica, Florina, Serban, Corina, Banach, Maciej 2016. Effects of flaxseed supplements on blood pressure: A systematic review and meta-analysis of controlled clinical trial. Clinical Nutrition, Vol. 35, Issue. 3, p. 615","https://doi.org/10.1016/j.clnu.2015.05.012"
"Pietrofesa, Ralph, Velalopoulou, Anastasia, Albelda, Steven, Christofidou-Solomidou, Melpo 2016. Asbestos Induces Oxidative Stress and Activation of Nrf2 Signaling in Murine Macrophages: Chemopreventive Role of the Synthetic Lignan Secoisolariciresinol Diglucoside (LGM2605). International Journal of Molecular Sciences, Vol. 17, Issue. 3, p. 322","https://doi.org/10.3390/ijms17030322"
"Guasch-Ferre, Marta, Merino, Jordi, Sun, Qi, Fito, Montse, Salas-Salvado, Jordi 2017. Dietary Polyphenols, Mediterranean Diet, Prediabetes, and Type 2 Diabetes: A Narrative Review of the Evidence. Oxidative Medicine and Cellular Longevity, Vol. 2017, p. 1","https://doi.org/10.1155/2017/6723931"
"Alcorn, Jane, Whiting, Susan, Viveky, Navita, Di, Yunyun, Mansell, Kerry, Fowler, Sharyle, Thorpe, Lilian, Almousa, Ahmed, Cheng, Pui Chi, Jones, Jennifer, Billinsky, Jennifer, Hadjistavropoulos, Thomas 2017. Protocol for a 24-Week Randomized Controlled Study of Once-Daily Oral Dose of Flax Lignan to Healthy Older Adults. JMIR Research Protocols, Vol. 6, Issue. 2, p. e14","https://doi.org/10.2196/resprot.6817"
"Frankenfeld, Cara L. 2017. Cardiometabolic risk and gut microbial phytoestrogen metabolite phenotypes. Molecular Nutrition & Food Research, Vol. 61, Issue. 1","https://doi.org/10.1002/mnfr.201500900"
"Di, Yunyun, Jones, Jennifer, Mansell, Kerry, Whiting, Susan, Fowler, Sharyle, Thorpe, Lilian, Billinsky, Jennifer, Viveky, Navita, Cheng, Pui Chi, Almousa, Ahmed, Hadjistavropoulos, Thomas, Alcorn, Jane 2017. Influence of Flaxseed Lignan Supplementation to Older Adults on Biochemical and Functional Outcome Measures of Inflammation. Journal of the American College of Nutrition, Vol. 36, Issue. 8, p. 646","https://doi.org/10.1080/07315724.2017.1342213"
"Guaadaoui, Abdelkarim 2017. Fruit and Vegetable Phytochemicals. , p. 541","https://doi.org/10.1002/9781119158042.ch25"
"Aguilar, Carla Mora, Sant'Ana, Cintia Tomaz, Costa, Andre Gustavo Vasconcelos, Silva, Pollyanna Ibrahim, Costa, Neuza Maria Brunoro 2017. Comparative effects of brown and golden flaxseeds on body composition, inflammation and bone remodelling biomarkers in perimenopausal overweight women. Journal of Functional Foods, Vol. 33, p. 166","https://doi.org/10.1016/j.jff.2017.03.037"
"Davila, Lisse Angarita, Pirela, Valmore Bermudez, Villasmil, Nadia Reyna, Cisternas, Silvana, Diaz, Waldo, Escobar, Ma Cristina, Carrasco, Paula, Duran, Samuel, Buhring, Kristian, Buhring, Rodrigo, Bugman, Constanza, Cespedes, Virginia, Gatica, Marcell, Rojas, Diana, Wyss, Marion Guerrero, Valdebenito, Francisco 2018. Diabetes Food Plan. ","https://doi.org/10.5772/intechopen.76202"
"Jaskulski, Stefanie, Jung, Audrey Y., Behrens, Sabine, Johnson, Theron, Kaaks, Rudolf, Thone, Kathrin, Flesch-Janys, Dieter, Sookthai, Disorn, Chang-Claude, Jenny 2018. Circulating enterolactone concentrations and prognosis of postmenopausal breast cancer: assessment of mediation by inflammatory markers. International Journal of Cancer, Vol. 143, Issue. 11, p. 2698","https://doi.org/10.1002/ijc.31647"
"Goyal, Ankit, Patel, Ami, Sihag, Manvesh K., Shah, Nihir, Tanwar, Beenu 2018. Therapeutic, Probiotic, and Unconventional Foods. , p. 255","https://doi.org/10.1016/B978-0-12-814625-5.00013-3"
"Nazarian-Samani, Zeinab, Sewell, Robert D. E., Lorigooini, Zahra, Rafieian-Kopaei, Mahmoud 2018. Medicinal Plants with Multiple Effects on Diabetes Mellitus and Its Complications: a Systematic Review. Current Diabetes Reports, Vol. 18, Issue. 10","https://doi.org/10.1007/s11892-018-1042-0"
"Rohrmann, Sabine, Shvetsov, Yurii B., Morimoto, Yukiko, Wilkens, Lynne R., Monroe, Kristine R., Le Marchand, Loic, Franke, Adrian A., Kolonel, Laurence N., Maskarinec, Gertraud 2018. Self-reported dietary flavonoid intake and serum markers of inflammation: the multiethnic cohort. Cancer Causes & Control, Vol. 29, Issue. 6, p. 601","https://doi.org/10.1007/s10552-018-1034-z"
"Kezimana, Parfait, Dmitriev, Alexey A., Kudryavtseva, Anna V., Romanova, Elena V., Melnikova, Nataliya V. 2018. Secoisolariciresinol Diglucoside of Flaxseed and Its Metabolites: Biosynthesis and Potential for Nutraceuticals. Frontiers in Genetics, Vol. 9","https://doi.org/10.3389/fgene.2018.00641"
