"Description","DOI"
"Gicheha, M.G., Kosgey, I.S., Bebe, B.O., Kahi, A.K. 2006. Evaluation of the efficiency of alternative two-tier nucleus breeding systems designed to improve meat sheep in Kenya. Journal of Animal Breeding and Genetics, Vol. 123, Issue. 4, p. 247","https://doi.org/10.1111/j.1439-0388.2006.00598.x"
"Gicheha, M.G., Kosgey, I.S., Bebe, B.O., Kahi, A.K. 2007. Efficiency of alternative schemes breeding for resistance to gastrointestinal helminths in meat sheep. Small Ruminant Research, Vol. 69, Issue. 1-3, p. 167","https://doi.org/10.1016/j.smallrumres.2006.01.009"
"Huisman, A. E., Brown, D. J. 2008. Genetic parameters for bodyweight, wool, and disease resistance and reproduction traits in Merino sheep. 2. Genetic relationships between bodyweight traits and other traits. Australian Journal of Experimental Agriculture, Vol. 48, Issue. 9, p. 1186","https://doi.org/10.1071/EA08120"
"Rafat, S.A., de Rochambeau, H., Thebault, R.G., David, I., Deretz, S., Bonnet, M., Pena-Arnaud, B., Allain, D. 2008. Divergent selection for total fleece weight in Angora rabbits: Correlated responses in wool characteristics. Livestock Science, Vol. 113, Issue. 1, p. 8","https://doi.org/10.1016/j.livsci.2007.02.012"
"Swan, A. A., Purvis, I. W., Piper, L. R. 2008. Genetic parameters for yearling wool production, wool quality and bodyweight traits in fine wool Merino sheep. Australian Journal of Experimental Agriculture, Vol. 48, Issue. 9, p. 1168","https://doi.org/10.1071/EA07425"
"Huisman, A. E., Brown, D. J., Ball, A. J., Graser, H.-U. 2008. Genetic parameters for bodyweight, wool, and disease resistance and reproduction traits in Merino sheep. 1. Description of traits, model comparison, variance components and their ratios. Australian Journal of Experimental Agriculture, Vol. 48, Issue. 9, p. 1177","https://doi.org/10.1071/EA08119"
"Ceyhan, Ayhan, Sezenler, Tamer, Erdo?an, ?smail 2009. The estimation of variance components for prolificacy and growth traits of Sak?z sheep. Livestock Science, Vol. 122, Issue. 1, p. 68","https://doi.org/10.1016/j.livsci.2008.07.030"
"Lobo, Ana Maria Bezerra Oliveira, Lobo, Raimundo Nonato Braga, Paiva, Samuel Rezende, Oliveira, Sonia Maria Pinheiro de, Faco, Olivardo 2009. Genetic parameters for growth, reproductive and maternal traits in a multibreed meat sheep population. Genetics and Molecular Biology, Vol. 32, Issue. 4, p. 761","https://doi.org/10.1590/S1415-47572009005000080"
"Huisman, A. E., Brown, D. J. 2009. Genetic parameters for bodyweight, wool, and disease resistance and reproduction traits in Merino sheep. 4. Genetic relationships between and within wool traits. Animal Production Science, Vol. 49, Issue. 4, p. 289","https://doi.org/10.1071/EA08173"
"Hatcher, S., Hynd, P. I., Thornberry, K. J., Gabb, S. 2010. Can we breed Merino sheep with softer, whiter, more photostable wool?. Animal Production Science, Vol. 50, Issue. 12, p. 1089","https://doi.org/10.1071/AN10095"
"Millington, Keith R, King, A L, Hatcher, S, Drum, C 2011. Whiter wool from fleece to fabric. Coloration Technology, Vol. 127, Issue. 5, p. 297","https://doi.org/10.1111/j.1478-4408.2011.00312.x"
