"Description","DOI"
"Kemp, Roisin, David, Anthony 1996. Psychological Predictors of Insight and Compliance in Psychotic Patients. British Journal of Psychiatry, Vol. 169, Issue. 4, p. 444","https://doi.org/10.1192/bjp.169.4.444"
"Kemp, Roisin, Kirov, George, Everitt, Brian, Hayward, Peter, David, Anthony 1998. Randomised controlled trial of compliance therapy. British Journal of Psychiatry, Vol. 172, Issue. 5, p. 413","https://doi.org/10.1192/bjp.172.5.413"
"Kerr, Ian 1998. A response to 'rehabilitation in schizophrenia: A psychoanalytic viewpoint'. European Journal of Psychotherapy & Counselling, Vol. 1, Issue. 1, p. 55","https://doi.org/10.1080/13642539808400504"
"Healey, Andrew, Knapp, Martin, Astin, Jack, Beecham, Jennifer, Kemp, Roisin, David, Anthony, Kirov, George 1998. Cost-effectiveness evaluation of compliance therapy for people with psychosis. British Journal of Psychiatry, Vol. 172, Issue. 5, p. 420","https://doi.org/10.1192/bjp.172.5.420"
"Ryder, David 1999. Deciding to Change: Enhancing Client Motivation to Change Behaviour. Behaviour Change, Vol. 16, Issue. 3, p. 165","https://doi.org/10.1375/bech.16.3.165"
"Dickerson, Faith B 2000. Cognitive behavioral psychotherapy for schizophrenia: a review of recent empirical studies. Schizophrenia Research, Vol. 43, Issue. 2-3, p. 71","https://doi.org/10.1016/S0920-9964(99)00153-X"
"Tarrier, N, Bobes, J 2000. The importance of psychosocial interventions and patient involvement in the treatment of schizophrenia. International Journal of Psychiatry in Clinical Practice, Vol. 4, Issue. 1, p. 35","https://doi.org/10.1080/13651500050518028"
"Naber, D, Kasper, S 2000. The importance of treatment acceptability to patients. International Journal of Psychiatry in Clinical Practice, Vol. 4, Issue. 1, p. 25","https://doi.org/10.1080/13651500050518497"
"Siddle, Ronald, Kingdon, David 2000. The management of schizophrenia: cognitive behavioural therapy. British Journal of Community Nursing, Vol. 5, Issue. 1, p. 20","https://doi.org/10.12968/bjcn.2000.5.1.7430"
"Wykes, Til, Holloway, Frank 2000. Community rehabilitation: past failures and future prospects. International Review of Psychiatry, Vol. 12, Issue. 3, p. 197","https://doi.org/10.1080/irp.12.3.197.205"
