"Description","DOI"
"Byungkuk Soh 2009. Islam and Malaysian Cultural Identity in Perspective of Legal History. HUFS Law Review, Vol. 33, Issue. 4, p. 77","https://doi.org/10.17257/hufslr.2009.33.4.77"
"Whiting, Amanda J. 2010. Secularism, the Islamic State and the Malaysian Legal Profession. Asian Journal of Comparative Law, Vol. 5, p. 1","https://doi.org/10.1017/S2194607800000338"
"Abbott, Jason P., Gregorios-Pippas, Sophie 2010. Islamization in Malaysia: processes and dynamics. Contemporary Politics, Vol. 16, Issue. 2, p. 135","https://doi.org/10.1080/13569771003783851"
"Harding, Andrew, Whiting, Amanda 2012. Fates of Political Liberalism in the British Post-Colony. , p. 247","https://doi.org/10.1017/CBO9781139002981.012"
"Saat, Norshahril 2012. Islamising Malayness: Ulama discourse and authority in contemporary Malaysia. Contemporary Islam, Vol. 6, Issue. 2, p. 135","https://doi.org/10.1007/s11562-011-0172-9"
"Goh, Joseph N. 2012. Mary and theMak Nyahs. Theology & Sexuality, Vol. 18, Issue. 3, p. 215","https://doi.org/10.1179/1355835813Z.00000000016"
"Karupiah, Premalatha 2013. Modification of the body: a comparative analysis of views of youths in Penang, Malaysia and Seoul, South Korea. Journal of Youth Studies, Vol. 16, Issue. 1, p. 1","https://doi.org/10.1080/13676261.2012.693588"
"Rahim, Lily Zubaidah 2013. Muslim Secular Democracy. , p. 165","https://doi.org/10.1057/9781137282057_8"
"Satirah Wan Mohd Saman, Wan, Haider, Abrar 2013. E-Shariah in Malaysia: technology adoption within justice system. Transforming Government: People, Process and Policy, Vol. 7, Issue. 2, p. 256","https://doi.org/10.1108/17506161311325396"
"Ting, Helen 2013. Globalization and Social Transformation in the Asia-Pacific. , p. 115","https://doi.org/10.1057/9781137298386_8"
"Lee, H.P. 2014. Constitutionalism in Asia in the Early Twenty-First Century. , p. 244","https://doi.org/10.1017/CBO9781107338333.012"
"Sivaraman, Mathana Amaris Fiona, Noor, Siti Nurani Mohd 2014. Ethics of embryonic stem cell research according to Buddhist, Hindu, Catholic, and Islamic religions: perspective from Malaysia. Asian Biomedicine, Vol. 8, Issue. 1, p. 43","https://doi.org/10.5372/1905-7415.0801.260"
"Lim, David C. L. 2015. Visualizing the Invisible: Social Constructions of Straight Identified Men Who Have Sex With Transsexuals and Feminized Gay Men On/Off Malaysian Film. Studies in Gender and Sexuality, Vol. 16, Issue. 3, p. 183","https://doi.org/10.1080/15240657.2015.1073047"
"Mohamed, Mohd Salim, Noor, Siti Nurani Mohd 2015. Islamic Bioethical Deliberation on the Issue of Newborns with Disorders of Sex Development. Science and Engineering Ethics, Vol. 21, Issue. 2, p. 429","https://doi.org/10.1007/s11948-014-9534-z"
"Adnan, Zatul Himmah, Siddiquee, Noore Alam, Baulderstone, Jo 2016. The perspective of multi-religious Society on Islamization policy in Malaysia. Asian Journal of Political Science, Vol. 24, Issue. 2, p. 196","https://doi.org/10.1080/02185377.2016.1179586"
"??? 2016. A Comparative Study on Determining a Key Player of the Halal Certification Policy between Indonesia and Malaysia: Focusing on political factors. Journal of Asia-Pacific Studies, Vol. 23, Issue. 3, p. 221","https://doi.org/10.18107/japs.2016.23.3.008"
"Sofjan, Dicky 2016. Religious Diversity and Politico-Religious Intolerance in Indonesia and Malaysia. The Review of Faith & International Affairs, Vol. 14, Issue. 4, p. 53","https://doi.org/10.1080/15570274.2016.1248532"
"Neudorf, Lorne 2017. The Dynamics of Judicial Independence. , p. 47","https://doi.org/10.1007/978-3-319-49884-3_2"
"Harding, Andrew 2017. Constitutionalism beyond Liberalism. , p. 254","https://doi.org/10.1017/9781316285695.011"
"Albury, Nathan John, Ooi, Li Hsien 2017. The widening gap between Malaysia's international tourism brand and domestic multicultural policy. Journal of Policy Research in Tourism, Leisure and Events, Vol. 9, Issue. 3, p. 318","https://doi.org/10.1080/19407963.2017.1344245"
"Heng, Michael S. H. 2017. A Study of Nation Building in Malaysia. East Asia, Vol. 34, Issue. 3, p. 217","https://doi.org/10.1007/s12140-017-9275-0"
"Lee, Julian C. H. 2018. Outrage in Malaysia: The Politics of Taking Offence. East Asia, Vol. 35, Issue. 3, p. 249","https://doi.org/10.1007/s12140-018-9295-4"
"Rahim, Lily Zubaidah 2018. The Politics of Islamism. , p. 179","https://doi.org/10.1007/978-3-319-62256-9_7"
"Soper, J. Christopher, Fetzer, Joel S. 2018. Religion and Nationalism in Global Perspective. ","https://doi.org/10.1017/9781316995280"
"Byungkuk Soh 2018. Islam and the Change of Legal System in Contemporary Malaysia. ?????, Vol. 28, Issue. 1, p. 3","https://doi.org/10.21485/hufsea.2018.28.1.001"
"Peletz, Michael G. 2018. Are Women Getting (More) Justice? Malaysia's Sharia Courts in Ethnographic and Historical Perspective. Law & Society Review, Vol. 52, Issue. 3, p. 652","https://doi.org/10.1111/lasr.12346"
"Hamayotsu, Kikue 2018. THE POLITICAL ORIGINS OF ISLAMIC COURTS IN DIVIDED SOCIETIES: THE CASE OF MALAYSIA. Journal of Law and Religion, Vol. 33, Issue. 2, p. 248","https://doi.org/10.1017/jlr.2018.24"
"Moustafa, Tamir 2018. The Judicialization of Religion. Law & Society Review, Vol. 52, Issue. 3, p. 685","https://doi.org/10.1111/lasr.12350"
"Ginsburg, Tom 2019. Constitution-Making and Transnational Legal Order. , p. 26","https://doi.org/10.1017/9781108561792.002"
"Mushtaq Ahmed, Younus Ahmed, Basir, Norasikin 2019. Transition in Self-Identity: A Sociological Narrative of Tamil Muslims in Malaysia. Identity, Vol. 19, Issue. 4, p. 277","https://doi.org/10.1080/15283488.2019.1678040"
"Hashmi, Umair Munir, Rashid, Radzuwan Ab, Munir, Rabia 2021. On the Psychology of Argument: A Structural Analysis of Former Muslims' Postings Within Malaysian Social Media. Frontiers in Psychology, Vol. 12","https://doi.org/10.3389/fpsyg.2021.740558"
"Goh, Joseph N. 2021. Trans/imagining God: Articulations of individualised spirituality among Muslim and Christian transgender men. Journal for the Study of Spirituality, Vol. 11, Issue. 1, p. 34","https://doi.org/10.1080/20440243.2020.1861899"
"Whiting, Amanda 2022. Constituting Religious Conflict in a Multicultural State. Law & Social Inquiry, Vol. 47, Issue. 4, p. 1321","https://doi.org/10.1017/lsi.2022.31"
"Sealy, Thomas, Ibrahim, Zawawi, Zulian, Pradana Boy, Rasid, Imran Mohd 2022. South and Southeast Asia: deep diversity under strain. Religion, State and Society, Vol. 50, Issue. 4, p. 452","https://doi.org/10.1080/09637494.2022.2126258"
"Foong, Andrew L.S., Teoh, Eliza J.Y. 2022. Multiethnic intergenerational perspectives on interethnic marriages in Peninsular Malaysia: The challenge of ethno-religionist identity. International Social Science Journal, Vol. 72, Issue. 244, p. 403","https://doi.org/10.1111/issj.12322"
"Six, Clemens 2022. Towards a transregional history of secularism: Intellectual connectivity, social reform, and state-building in South and Southeast Asia, 1918-1960. Theory and Society, Vol. 51, Issue. 5, p. 761","https://doi.org/10.1007/s11186-022-09489-x"
"Wan Mansor, Wan Naim 2022. The 'Kalimah Allah' Debacle: Competing Narratives in Politics, Law, and Religion. ICR Journal, Vol. 13, Issue. 1, p. 112","https://doi.org/10.52282/icr.v13i1.870"
"Boman, Bjorn 2023. Parallelization. , p. 23","https://doi.org/10.1007/978-3-031-51636-8_4"
"Ardiansah, Ismail, Syaimak Binti 2023. Deviant Sects in the Context of the Right to Practice Religion: A Critical Study of Its Position in the Constitutions of Indonesia and Malaysia. Journal of Law and Sustainable Development, Vol. 11, Issue. 12, p. e1373","https://doi.org/10.55908/sdgs.v11i12.1373"
