"Description","DOI"
"Takahata, Naoyuki 1996. Neutral theory of molecular evolution. Current Opinion in Genetics & Development, Vol. 6, Issue. 6, p. 767","https://doi.org/10.1016/S0959-437X(96)80034-7"
"1996. Increased levels of polymorphism surrounding selectively maintained sites in highly selling species. Proceedings of the Royal Society of London. Series B: Biological Sciences, Vol. 263, Issue. 1373, p. 1033","https://doi.org/10.1098/rspb.1996.0152"
"Wayne, Marta L., Kreitman, Martin 1996. Reduced variation atconcertina, a heterochromatic locus inDrosophila. Genetical Research, Vol. 68, Issue. 2, p. 101","https://doi.org/10.1017/S001667230003398X"
"Charlesworth, Brian 1996. Background selection and patterns of genetic diversity inDrosophila melanogaster. Genetical Research, Vol. 68, Issue. 2, p. 131","https://doi.org/10.1017/S0016672300034029"
"Charlesworth, Brian, Guttman, David S. 1996. Reductions in genetic variation inDrosophila andE. coli caused by selection at linked sites. Journal of Genetics, Vol. 75, Issue. 1, p. 49","https://doi.org/10.1007/BF02931751"
"Keightley, Peter D., Caballero, Armando 1997. 
            Genomic mutation rates for lifetime reproductive output and lifespan in
            Caenorhabditis?elegans
          . Proceedings of the National Academy of Sciences, Vol. 94, Issue. 8, p. 3823","https://doi.org/10.1073/pnas.94.8.3823"
"Brown, Andrew J. Leigh 1997. Analysis of HIV-1envgene sequences reveals evidence for a low effective number in the viral?population. Proceedings of the National Academy of Sciences, Vol. 94, Issue. 5, p. 1862","https://doi.org/10.1073/pnas.94.5.1862"
"Kraft, Thomas, Sall, Torbjorn, Magnusson-Rading, Ingrid, Nilsson, Nils-Otto, Hallden, Christer 1998. Positive Correlation Between Recombination Rates and Levels of Genetic Variation in Natural Populations of Sea Beet (Beta vulgaris subsp. maritima). Genetics, Vol. 150, Issue. 3, p. 1239","https://doi.org/10.1093/genetics/150.3.1239"
"Pamilo, Pekka, Palsson, Snaebjorn 1998. Associative overdominance, heterozygosity and fitness. Heredity, Vol. 81, Issue. 4, p. 381","https://doi.org/10.1046/j.1365-2540.1998.00395.x"
"Santiago, Enrique, Caballero, Armando 1998. Effective Size and Polymorphism of Linked Neutral Loci in Populations Under Directional Selection. Genetics, Vol. 149, Issue. 4, p. 2105","https://doi.org/10.1093/genetics/149.4.2105"
"Dvor�ak, Jan, Luo, Ming-Cheng, Yang, Zu-Li 1998. Restriction Fragment Length Polymorphism and Divergence in the Genomic Regions of High and Low Recombination in Self-Fertilizing and Cross-Fertilizing Aegilops Species. Genetics, Vol. 148, Issue. 1, p. 423","https://doi.org/10.1093/genetics/148.1.423"
"Keightley, Peter D, Eyre-Walker, Adam 1999. Terumi Mukai and the Riddle of Deleterious Mutation Rates. Genetics, Vol. 153, Issue. 2, p. 515","https://doi.org/10.1093/genetics/153.2.515"
"Wang, Jinliang, Hill, William G 1999. Effect of Selection Against Deleterious Mutations on the Decline in Heterozygosity at Neutral Loci in Closely Inbreeding Populations. Genetics, Vol. 153, Issue. 3, p. 1475","https://doi.org/10.1093/genetics/153.3.1475"
"Campbell, R.B. 1999. The Coalescent Time in the Presence of Background Fertility Selection. Theoretical Population Biology, Vol. 55, Issue. 3, p. 260","https://doi.org/10.1006/tpbi.1998.1402"
"Johnson, Toby 1999. Beneficial Mutations, Hitchhiking and the Evolution of Mutation Rates in Sexual Populations. Genetics, Vol. 151, Issue. 4, p. 1621","https://doi.org/10.1093/genetics/151.4.1621"
"Schmid, Karl J, Nigro, Loredana, Aquadro, Charles F, Tautz, Diethard 1999. Large Number of Replacement Polymorphisms in Rapidly Evolving Genes of Drosophila: Implications for Genome-Wide Surveys of DNA Polymorphism. Genetics, Vol. 153, Issue. 4, p. 1717","https://doi.org/10.1093/genetics/153.4.1717"
"Palsson, SnAebjorn, Pamilo, Pekka 1999. The Effects of Deleterious Mutations on Linked, Neutral Variation in Small Populations. Genetics, Vol. 153, Issue. 1, p. 475","https://doi.org/10.1093/genetics/153.1.475"
"Kim, Yuseob, Stephan, Wolfgang 2000. Joint Effects of Genetic Hitchhiking and Background Selection on Neutral Variation. Genetics, Vol. 155, Issue. 3, p. 1415","https://doi.org/10.1093/genetics/155.3.1415"
"Hurst, Laurence D, Williams, Elizabeth J.B 2000. Covariation of GC content and the silent site substitution rate in rodents: implications for methodology and for the evolution of isochores. Gene, Vol. 261, Issue. 1, p. 107","https://doi.org/10.1016/S0378-1119(00)00489-3"
"Pannell, John R., Charlesworth, Brian 2000. Effects of metapopulation processes on measures of genetic diversity. Philosophical Transactions of the Royal Society of London. Series B: Biological Sciences, Vol. 355, Issue. 1404, p. 1851","https://doi.org/10.1098/rstb.2000.0740"
"Charlesworth, B., Harvey, P. H., Barton, N. H. 2000. Genetic hitchhiking. Philosophical Transactions of the Royal Society of London. Series B: Biological Sciences, Vol. 355, Issue. 1403, p. 1553","https://doi.org/10.1098/rstb.2000.0716"
"O'hUigin, Colm, Satta, Yoko, Hausmann, Anja, Dawkins, Roger L, Klein, Jan 2000. The Implications of Intergenic Polymorphism for Major Histocompatibility Complex Evolution. Genetics, Vol. 156, Issue. 2, p. 867","https://doi.org/10.1093/genetics/156.2.867"
"Langley, Charles H, Lazzaro, Brian P, Phillips, Wendy, Heikkinen, Erja, Braverman, John M 2000. Linkage Disequilibria and the Site Frequency Spectra in the su(s) and su(wa) Regions of the Drosophila melanogaster X Chromosome. Genetics, Vol. 156, Issue. 4, p. 1837","https://doi.org/10.1093/genetics/156.4.1837"
"Williams, Elizabeth J. B., Hurst, Laurence D. 2000. The proteins of linked genes evolve at similar rates. Nature, Vol. 407, Issue. 6806, p. 900","https://doi.org/10.1038/35038066"
"Schierup, Mikkel H, Mable, Barbara K, Awadalla, Philip, Charlesworth, Deborah 2001. Identification and Characterization of a Polymorphic Receptor Kinase Gene Linked to the Self-Incompatibility Locus of Arabidopsis lyrata
               . Genetics, Vol. 158, Issue. 1, p. 387","https://doi.org/10.1093/genetics/158.1.387"
"PALSSON, SNAeBJoRN 2001. The Effects of Deleterious Mutations in Cyclically Parthenogenetic Organisms. Journal of Theoretical Biology, Vol. 208, Issue. 2, p. 201","https://doi.org/10.1006/jtbi.2000.2211"
"Rouzine, I. M., Rodrigo, A., Coffin, J. M. 2001. Transition between Stochastic Evolution and Deterministic Evolution in the Presence of Selection: General Theory and Application to Virology. Microbiology and Molecular Biology Reviews, Vol. 65, Issue. 1, p. 151","https://doi.org/10.1128/MMBR.65.1.151-185.2001"
"Wakeley, John, Aliacar, Nicolas 2001. Gene Genealogies in a Metapopulation. Genetics, Vol. 159, Issue. 2, p. 893","https://doi.org/10.1093/genetics/159.2.893"
"Korol, Abraham B. 2001. Encyclopedia of Biodiversity. , p. 53","https://doi.org/10.1016/B0-12-226865-2/00228-5"
"Andolfatto, Peter, Przeworski, Molly 2001. Regions of Lower Crossing Over Harbor More Rare Variants in African Populations of Drosophila melanogaster
               . Genetics, Vol. 158, Issue. 2, p. 657","https://doi.org/10.1093/genetics/158.2.657"
"Schaeffer, Stephen W, Walthour, C Scott, Toleno, Donna M, Olek, Anna T, Miller, Ellen L 2001. Protein Variation in ADH and ADH-RELATED in Drosophila pseudoobscura: Linkage Disequilibrium Between Single Nucleotide Polymorphisms and Protein Alleles. Genetics, Vol. 159, Issue. 2, p. 673","https://doi.org/10.1093/genetics/159.2.673"
"Ingvarsson, Par K. 2002. A METAPOPULATION PERSPECTIVE ON GENETIC DIVERSITY AND DIFFERENTIATION IN PARTIALLY SELF-FERTILIZING PLANTS. Evolution, Vol. 56, Issue. 12, p. 2368","https://doi.org/10.1554/0014-3820(2002)056[2368:AMPOGD]2.0.CO;2"
"Dumas, David, Britton-Davidian, Janice 2002. Chromosomal Rearrangements and Evolution of Recombination: Comparison of Chiasma Distribution Patterns in Standard and Robertsonian Populations of the House Mouse. Genetics, Vol. 162, Issue. 3, p. 1355","https://doi.org/10.1093/genetics/162.3.1355"
"Graustein, Andrew, Gaspar, John M, Walters, James R, Palopoli, Michael F 2002. Levels of DNA Polymorphism Vary With Mating System in the Nematode Genus Caenorhabditis. Genetics, Vol. 161, Issue. 1, p. 99","https://doi.org/10.1093/genetics/161.1.99"
"Ingvarsson, Park. 2002. A METAPOPULATION PERSPECTIVE ON GENETIC DIVERSITY AND DIFFERENTIATION IN PARTIALLY SELF-FERTILIZING PLANTS. Evolution, Vol. 56, Issue. 12, p. 2368","https://doi.org/10.1111/j.0014-3820.2002.tb00162.x"
"Payseur, Bret A, Nachman, Michael W 2002. Natural selection at linked sites in humans. Gene, Vol. 300, Issue. 1-2, p. 31","https://doi.org/10.1016/S0378-1119(02)00849-1"
"Lercher, Martin J, Hurst, Laurence D 2002. Human SNP variability and mutation rate are higher in regions of high recombination. Trends in Genetics, Vol. 18, Issue. 7, p. 337","https://doi.org/10.1016/S0168-9525(02)02669-0"
"Nordborg, M. 2003. Handbook of Statistical Genetics. ","https://doi.org/10.1002/0470022620.bbc21"
"Zhan, J., Pettway, R.E., McDonald, B.A. 2003. The global genetic structure of the wheat pathogen Mycosphaerella graminicola is characterized by high nuclear diversity, low mitochondrial diversity, regular recombination, and gene flow. Fungal Genetics and Biology, Vol. 38, Issue. 3, p. 286","https://doi.org/10.1016/S1087-1845(02)00538-8"
"Charlesworth, Brian, Charlesworth, Deborah, Barton, Nicholas H. 2003. The Effects of Genetic and Geographic Structure on Neutral Variation. Annual Review of Ecology, Evolution, and Systematics, Vol. 34, Issue. 1, p. 99","https://doi.org/10.1146/annurev.ecolsys.34.011802.132359"
"Glemin, Sylvain, Ronfort, Joelle, Bataillon, Thomas 2003. Patterns of Inbreeding Depression and Architecture of the Load in Subdivided Populations. Genetics, Vol. 165, Issue. 4, p. 2193","https://doi.org/10.1093/genetics/165.4.2193"
"Gravot, Emmanuelle, Huet, Michele, Veuille, Michel 2004. Effect of Breeding Structure on Population Genetic Parameters in Drosophila. Genetics, Vol. 166, Issue. 2, p. 779","https://doi.org/10.1534/genetics.166.2.779"
"Thuillet, A.-C., Bataillon, T., Sourdille, P., David, J. L. 2004. Factors affecting polymorphism at microsatellite loci in bread wheat [Triticum aestivum (L.) Thell]: effects of mutation processes and physical distance from the centromere. Theoretical and Applied Genetics, Vol. 108, Issue. 2, p. 368","https://doi.org/10.1007/s00122-003-1443-5"
"PALSSON, SNAEBJoRN 2004. On the effects of background selection in small populations on comparisons of molecular variation. Hereditas, Vol. 141, Issue. 1, p. 74","https://doi.org/10.1111/j.1601-5223.2004.01773.x"
"Gravot, Emmanuelle, Huet, Michele, Veuille, Michel 2004. Effect of Breeding Structure on Population Genetic Parameters in Drosophila. Genetics, Vol. 166, Issue. 2, p. 779","https://doi.org/10.1093/genetics/166.2.779"
"Zhan, J, McDonald, B.A 2004. The interaction among evolutionary forces in the pathogenic fungus Mycosphaerella graminicola. Fungal Genetics and Biology, Vol. 41, Issue. 6, p. 590","https://doi.org/10.1016/j.fgb.2004.01.006"
"Schaffner, Stephen F. 2004. The X chromosome in population genetics. Nature Reviews Genetics, Vol. 5, Issue. 1, p. 43","https://doi.org/10.1038/nrg1247"
"Wang, Wen, Thornton, Kevin, Emerson, J J, Long, Manyuan 2004. Nucleotide Variation and Recombination Along the Fourth Chromosome in Drosophila simulans
               . Genetics, Vol. 166, Issue. 4, p. 1783","https://doi.org/10.1093/genetics/166.4.1783"
"McDonald, Bruce, Zhan, Jiasui 2005. The Fungal Community. Vol. 20050554, p. 241","https://doi.org/10.1201/9781420027891.ch12"
"Hu, Xin-Sheng, He, Fangliang 2005. Background selection and population differentiation. Journal of Theoretical Biology, Vol. 235, Issue. 2, p. 207","https://doi.org/10.1016/j.jtbi.2005.01.004"
"Hellmann, Ines, Prufer, Kay, Ji, Hongkai, Zody, Michael C., Paabo, Svante, Ptak, Susan E. 2005. Why do human diversity levels vary at a megabase scale?. Genome Research, Vol. 15, Issue. 9, p. 1222","https://doi.org/10.1101/gr.3461105"
"Axelsson, Erik, Webster, Matthew T., Smith, Nick G.C., Burt, David W., Ellegren, Hans 2005. Comparison of the chicken and turkey genomes reveals a higher rate of nucleotide divergence on microchromosomes than macrochromosomes. Genome Research, Vol. 15, Issue. 1, p. 120","https://doi.org/10.1101/gr.3021305"
"Reed, Floyd A., Akey, Joshua M., Aquadro, Charles F. 2005. Fitting background-selection predictions to levels of nucleotide variation and divergence along the human autosomes. Genome Research, Vol. 15, Issue. 9, p. 1211","https://doi.org/10.1101/gr.3413205"
"Wiehe, Thomas, Schmid, Karl, Stephan, Wolfgang 2005. Selective Sweep. , p. 104","https://doi.org/10.1007/0-387-27651-3_9"
"STENoIEN, HANS K., FENSTER, CHARLES B., TONTERI, ANNI, SAVOLAINEN, OUTI 2005. Genetic variability in natural populations of Arabidopsis thaliana in northern Europe. Molecular Ecology, Vol. 14, Issue. 1, p. 137","https://doi.org/10.1111/j.1365-294X.2004.02359.x"
