"Description","DOI"
"Li, Danyang, Huang, Liyan, Yang, Wenfang, Qi, Cuifang, Shang, Li, Xin, Juan, Zeng, Lingxia, Zhang, Min, Song, Hui, Chung, Mei Chun 2019. Knowledge, attitude and practice level of women at the periconceptional period: a cross-sectional study in Shaanxi China. BMC Pregnancy and Childbirth, Vol. 19, Issue. 1","https://doi.org/10.1186/s12884-019-2481-6"
"Col Madendag, Ilknur, Eraslan Sahin, Mefkure, Madendag, Yusuf, Sahin, Erdem, Demir, Mustafa Bertan, Acmaz, Banu, Acmaz, Gokhan, Muderris, Iptisam Ipek 2019. The Effect of Iron Deficiency Anemia Early in the Third Trimester on Small for Gestational Age and Birth Weight: A Retrospective Cohort Study on Iron Deficiency Anemia and Fetal Weight. BioMed Research International, Vol. 2019, p. 1","https://doi.org/10.1155/2019/7613868"
"Cheng, Gang, Sha, Tingting, Gao, Xiao, Wu, Xialing, Tian, Qianling, Yang, Fan, Yan, Yan 2019. Effects of Maternal Prenatal Multi-Micronutrient Supplementation on Growth and Development until 3 Years of Age. International Journal of Environmental Research and Public Health, Vol. 16, Issue. 15, p. 2744","https://doi.org/10.3390/ijerph16152744"
"Liu, Danmeng, Cheng, Yue, Dang, Shaonong, Wang, Duolao, Zhao, Yaling, Li, Chao, Li, Shanshan, Lei, Fangliang, Qu, Pengfei, Mi, Baibing, Zhang, Ruo, Li, Jiamei, Zeng, Lingxia, Yan, Hong 2019. Maternal adherence to micronutrient supplementation before and during pregnancy in Northwest China: a large-scale population-based cross-sectional survey. BMJ Open, Vol. 9, Issue. 8, p. e028843","https://doi.org/10.1136/bmjopen-2018-028843"
"Yang, Jiaomei, Kang, Yijun, Cheng, Yue, Zeng, Lingxia, Yan, Hong, Dang, Shaonong 2019. Maternal Dietary Patterns during Pregnancy and Congenital Heart Defects: A Case-Control Study. International Journal of Environmental Research and Public Health, Vol. 16, Issue. 16, p. 2957","https://doi.org/10.3390/ijerph16162957"
"Li, Shanshan, Liu, Danmeng, Zhang, Ruo, Lei, Fangliang, Liu, Xin, Cheng, Yue, Li, Chao, Xiao, Mengyao, Guo, Leqian, Li, Minmin, Zhang, Binyan, Zhu, Zhonghai, Shi, Guoshuai, Liu, Yezhou, Dang, Shaonong, Yan, Hong 2019. The association of maternal dietary folate intake and folic acid supplementation with small-for-gestational-age births: a cross-sectional study in Northwest China. British Journal of Nutrition, Vol. 122, Issue. 04, p. 459","https://doi.org/10.1017/S0007114519001272"
"Badfar, Gholamreza, Shohani, Masoumeh, Soleymani, Ali, Azami, Milad 2019. Maternal anemia during pregnancy and small for gestational age: a systematic review and meta-analysis. The Journal of Maternal-Fetal & Neonatal Medicine, Vol. 32, Issue. 10, p. 1728","https://doi.org/10.1080/14767058.2017.1411477"
"Martinez-Galiano, Juan Miguel, Amezcua-Prieto, Carmen, Cano-Ibanez, Naomi, Salcedo-Bellido, Inmaculada, Bueno-Cavanillas, Aurora, Delgado-Rodriguez, Miguel 2019. Maternal iron intake during pregnancy and the risk of small for gestational age. Maternal & Child Nutrition, Vol. 15, Issue. 3","https://doi.org/10.1111/mcn.12814"
"Wemakor, Anthony, Garti, Humphrey, Akai, Mark Maccarthy, Napari, Abdullai Ayishatu, Dankyi-Frimpomaa, Jennifer 2020. Prevalence and factors associated with compliance to iron and folic acid supplementation in pregnancy in Tamale Metropolis, Ghana. Nutrire, Vol. 45, Issue. 2","https://doi.org/10.1186/s41110-020-00120-6"
"Yang, Jiaomei, Kang, Yijun, Cheng, Yue, Zeng, Lingxia, Shen, Yuan, Shi, Guoshuai, Liu, Yezhou, Qu, Pengfei, Zhang, Ruo, Yan, Hong, Dang, Shaonong 2020. Iron intake and iron status during pregnancy and risk of congenital heart defects: A case-control study. International Journal of Cardiology, Vol. 301, p. 74","https://doi.org/10.1016/j.ijcard.2019.11.115"
"Liu, Danmeng, Cheng, Yue, Mi, Baibing, Zeng, Lingxia, Qu, Pengfei, Li, Shanshan, Zhang, Ruo, Qi, Qi, Wu, Chenlu, Gao, Xiangyu, Liu, Yezhou, Dang, Shaonong, Yan, Hong 2020. Maternal dietary patterns during pregnancy derived by reduced-rank regression and birth weight in the Chinese population. British Journal of Nutrition, Vol. 123, Issue. 10, p. 1176","https://doi.org/10.1017/S0007114520000392"
"Jing, Shiwen, Chen, Chang, Gan, Yuexin, Vogel, Joshua, Zhang, Jun 2020. Incidence and trend of preterm birth in China, 1990-2016: a systematic review and meta-analysis. BMJ Open, Vol. 10, Issue. 12, p. e039303","https://doi.org/10.1136/bmjopen-2020-039303"
"Zhang, Binyan, Shang, Suhang, Li, Shanshan, Mi, Baibing, Li, Minmin, Shi, Guoshuai, Ma, Mao, Wang, Qian, Yan, Hong, Dang, Shaonong 2020. Maternal folic acid supplementation and more prominent birth weight gain in twin birth compared with singleton birth: a cross-sectional study in northwest China. Public Health Nutrition, Vol. 23, Issue. 16, p. 2973","https://doi.org/10.1017/S1368980019004580"
"Shi, Jianwei, Chen, Ning, Yu, Wenya, Liu, Rui, Jin, Hua, Yu, Zhaohu, Luo, Li, Gu, Li, Yang, Rong, Liu, Qian, Feng, Wei, Wang, Zhaoxin 2020. Status of Comorbid Congenital Anomalies and Their Influence on Resource Use in Pediatric Inpatients: A Serial Cross-Sectional Study in Shanghai, China. Frontiers in Public Health, Vol. 8","https://doi.org/10.3389/fpubh.2020.580664"
"Cano-Ibanez, Naomi, Martinez-Galiano, Juan Miguel, Luque-Fernandez, Miguel Angel, Martin-Pelaez, Sandra, Bueno-Cavanillas, Aurora, Delgado-Rodriguez, Miguel 2020. Maternal Dietary Patterns during Pregnancy and Their Association with Gestational Weight Gain and Nutrient Adequacy. International Journal of Environmental Research and Public Health, Vol. 17, Issue. 21, p. 7908","https://doi.org/10.3390/ijerph17217908"
