"Description","DOI"
"Wiesner, Margit, Windle, Michael 2006. Young Adult Substance Use and Depression as a Consequence of Delinquency Trajectories During Middle Adolescence. Journal of Research on Adolescence, Vol. 16, Issue. 2, p. 239","https://doi.org/10.1111/j.1532-7795.2006.00131.x"
"Chitsabesan, Prathiba, Bailey, Susan 2006. Mental health, educational and social needs of young offenders in custody and in the community. Current Opinion in Psychiatry, Vol. 19, Issue. 4, p. 355","https://doi.org/10.1097/01.yco.0000228753.87613.01"
"Davies, Patrick T., Sturge-Apple, Melissa L. 2007. Vol. 35, p. 87","https://doi.org/10.1016/B978-0-12-009735-7.50008-6"
"Moffitt, Terrie E. 2007. The Cambridge Handbook of Violent Behavior and Aggression. , p. 49","https://doi.org/10.1017/CBO9780511816840.004"
"WIESNER, MARGIT, CAPALDI, DEBORAH M., KIM, HYOUN K. 2007. ARREST TRAJECTORIES ACROSS A 17-YEAR SPAN FOR YOUNG MEN: RELATION TO DUAL TAXONOMIES AND SELF-REPORTED OFFENSE TRAJECTORIES*. Criminology, Vol. 45, Issue. 4, p. 835","https://doi.org/10.1111/j.1745-9125.2007.00099.x"
"CAPALDI, DEBORAH M., KIM, HYOUN K., OWEN, LEE D. 2008. ROMANTIC PARTNERS' INFLUENCE ON MEN'S LIKELIHOOD OF ARREST IN EARLY ADULTHOOD*. Criminology, Vol. 46, Issue. 2, p. 267","https://doi.org/10.1111/j.1745-9125.2008.00110.x"
"Moffitt, Terrie E., Arseneault, Louise, Jaffee, Sara R., Kim-Cohen, Julia, Koenen, Karestan C., Odgers, Candice L., Slutske, Wendy S., Viding, Essi 2008. Research Review: DSM-V conduct disorder: research needs for an evidence base. Journal of Child Psychology and Psychiatry, Vol. 49, Issue. 1, p. 3","https://doi.org/10.1111/j.1469-7610.2007.01823.x"
"Mun, Eun Young, Windle, Michael, Schainker, Lisa M. 2008. A model-based cluster analysis approach to adolescent problem behaviors and young adult outcomes. Development and Psychopathology, Vol. 20, Issue. 1, p. 291","https://doi.org/10.1017/S095457940800014X"
"Capaldi, Deborah M., Pears, Katherine C., Kerr, David C. R., Owen, Lee D. 2008. Intergenerational and Partner Influences on Fathers' Negative Discipline. Journal of Abnormal Child Psychology, Vol. 36, Issue. 3, p. 347","https://doi.org/10.1007/s10802-007-9182-8"
"Murphy, Debra A., Greenwell, Lisa, Resell, Judith, Brecht, Mary-Lynn, Schuster, Mark A. 2008. Early and Middle Adolescents' Autonomy Development: Impact of Maternal HIV/AIDS. Clinical Child Psychology and Psychiatry, Vol. 13, Issue. 2, p. 253","https://doi.org/10.1177/1359104507088346"
"Cerda, M., Sanchez, B. N., Galea, S., Tracy, M., Buka, S. L. 2008. Estimating Co-Occurring Behavioral Trajectories Within a Neighborhood Context: A Case Study of Multivariate Transition Models for Clustered Data. American Journal of Epidemiology, Vol. 168, Issue. 10, p. 1190","https://doi.org/10.1093/aje/kwn241"
"Livingston, Michael, Stewart, Anna, Allard, Troy, Ogilvie, James 2008. Understanding Juvenile Offending Trajectories. Australian & New Zealand Journal of Criminology, Vol. 41, Issue. 3, p. 345","https://doi.org/10.1375/acri.41.3.345"
"Chen, Rusan, Simons-Morton, Bruce 2009. Concurrent changes in conduct problems and depressive symptoms in early adolescents: A developmental person-centered approach. Development and Psychopathology, Vol. 21, Issue. 1, p. 285","https://doi.org/10.1017/S0954579409000169"
"Chassin, Laurie, Knight, George, Vargas-Chanes, Delfino, Losoya, Sandra H., Naranjo, Diana 2009. Substance use treatment outcomes in a sample of male serious juvenile offenders. Journal of Substance Abuse Treatment, Vol. 36, Issue. 2, p. 183","https://doi.org/10.1016/j.jsat.2008.06.001"
"Barker, Edward D., Oliver, Bonamy R., Maughan, Barbara 2010. Co-occurring problems of early onset persistent, childhood limited, and adolescent onset conduct problem youth. Journal of Child Psychology and Psychiatry, Vol. 51, Issue. 11, p. 1217","https://doi.org/10.1111/j.1469-7610.2010.02240.x"
"Larm, Peter, Hodgins, Sheilagh, Tengstrom, Anders, Larsson, Agne 2010. Trajectories of resilience over 25 years of individuals who as adolescents consulted for substance misuse and a matched comparison group. Addiction, Vol. 105, Issue. 7, p. 1216","https://doi.org/10.1111/j.1360-0443.2010.02914.x"
"Prendergast, Michael, Huang, David, Evans, Elizabeth, Hser, Yih-Ing 2010. Are There Gender Differences in Arrest Trajectories among Adult Drug Abuse Treatment Participants?. Journal of Drug Issues, Vol. 40, Issue. 1, p. 7","https://doi.org/10.1177/002204261004000102"
"Auerbach, Randy P., Tsai, Beatrice, Abela, John R. Z. 2010. Temporal Relationships Among Depressive Symptoms, Risky Behavior Engagement, Perceived Control, and Gender in a Sample of Adolescents. Journal of Research on Adolescence, Vol. 20, Issue. 3, p. 726","https://doi.org/10.1111/j.1532-7795.2010.00657.x"
"Pang, D., Jones, G. T., Power, C., Macfarlane, G. J. 2010. Influence of childhood behaviour on the reporting of chronic widespread pain in adulthood: results from the 1958 British Birth Cohort Study. Rheumatology, Vol. 49, Issue. 10, p. 1882","https://doi.org/10.1093/rheumatology/keq052"
"Odgers, Candice L., Robins, Summer J., Russell, Michael A. 2010. Morbidity and mortality risk among the 'forgotten few': Why are girls in the justice system in such poor health?. Law and Human Behavior, Vol. 34, Issue. 6, p. 429","https://doi.org/10.1007/s10979-009-9199-3"
"Aalsma, Matthew C., Tong, Yan, Wiehe, Sarah E., Tu, Wanzhu 2010. The Impact of Delinquency on Young Adult Sexual Risk Behaviors and Sexually Transmitted Infections. Journal of Adolescent Health, Vol. 46, Issue. 1, p. 17","https://doi.org/10.1016/j.jadohealth.2009.05.018"
"Boxer, Paul 2010. Covariation of self- and other-directed aggression among inpatient youth: continuity in the transition to treatment and shared risk factors. Aggressive Behavior, Vol. 36, Issue. 3, p. 205","https://doi.org/10.1002/ab.20343"
"Estevez, Estefania, Emler, Nicholas P. 2010. A Structural Modelling Approach to Predict Adolescent Offending Behaviour from Family, School and Community Factors. European Journal on Criminal Policy and Research, Vol. 16, Issue. 4, p. 207","https://doi.org/10.1007/s10610-010-9128-5"
"Webster-Stratton, Carolyn, Rinaldi, Julie, Reid, Jamila M. 2011. Long-Term Outcomes of Incredible Years Parenting Program: Predictors of Adolescent Adjustment*. Child and Adolescent Mental Health, Vol. 16, Issue. 1, p. 38","https://doi.org/10.1111/j.1475-3588.2010.00576.x"
"Reef, Joni, Diamantopoulou, Sofia, van Meurs, Inge, Verhulst, Frank C., van der Ende, Jan 2011. Developmental trajectories of child to adolescent externalizing behavior and adult DSM-IV disorder: results of a 24-year longitudinal study. Social Psychiatry and Psychiatric Epidemiology, Vol. 46, Issue. 12, p. 1233","https://doi.org/10.1007/s00127-010-0297-9"
"Steinberg, Jane K., Grella, Christine E., Boudov, Melina R., Kerndt, Peter R., Kadrnka, Carmel M. 2011. Methamphetamine Use and High-Risk Sexual Behaviors among Incarcerated Female Adolescents with a Diagnosed STD. Journal of Urban Health, Vol. 88, Issue. 2, p. 352","https://doi.org/10.1007/s11524-011-9557-6"
"Kimonis, Eva R., Frick, Paul J. 2011. Clinical Handbook of Assessing and Treating Conduct Problems in Youth. , p. 49","https://doi.org/10.1007/978-1-4419-6297-3_3"
"Sealock, Miriam D., Manasse, Michelle 2012. An uneven playing field: The impact of strain and coping skills on treatment outcomes for juvenile offenders. Journal of Criminal Justice, Vol. 40, Issue. 3, p. 238","https://doi.org/10.1016/j.jcrimjus.2012.02.002"
"Sander, Janay B., Patall, Erika A., Amoscato, Laura A., Fisher, Alexandra L., Funk, Catherine 2012. A meta-analysis of the effect of juvenile delinquency interventions on academic outcomes. Children and Youth Services Review, Vol. 34, Issue. 9, p. 1695","https://doi.org/10.1016/j.childyouth.2012.04.005"
