"Description","DOI"
"Vigors, Stafford, Sweeney, Torres, O'Shea, Cormac J., Browne, John A., O'Doherty, John V. 2014. Improvements in growth performance, bone mineral status and nutrient digestibility in pigs following the dietary inclusion of phytase are accompanied by modifications in intestinal nutrient transporter gene expression. British Journal of Nutrition, Vol. 112, Issue. 5, p. 688","https://doi.org/10.1017/S0007114514001494"
"Chen, Peng, Torralba, Manolito, Tan, Justin, Embree, Mallory, Zengler, Karsten, Starkel, Peter, van Pijkeren, Jan-Peter, DePew, Jessica, Loomba, Rohit, Ho, Samuel B., Bajaj, Jasmohan S., Mutlu, Ece A., Keshavarzian, Ali, Tsukamoto, Hidekazu, Nelson, Karen E., Fouts, Derrick E., Schnabl, Bernd 2015. Supplementation of Saturated Long-Chain Fatty Acids Maintains Intestinal Eubiosis and Reduces Ethanol-induced Liver Injury in Mice. Gastroenterology, Vol. 148, Issue. 1, p. 203","https://doi.org/10.1053/j.gastro.2014.09.014"
"Sweeney, T., O'Doherty, J.V. 2016. Marine macroalgal extracts to maintain gut homeostasis in the weaning piglet. Domestic Animal Endocrinology, Vol. 56, p. S84","https://doi.org/10.1016/j.domaniend.2016.02.002"
"O'Shea, C. J., O'Doherty, J. V., Callanan, J. J., Doyle, D., Thornton, K., Sweeney, T. 2016. The effect of algal polysaccharides laminarin and fucoidan on colonic pathology, cytokine gene expression and Enterobacteriaceae in a dextran sodium sulfate-challenged porcine model. Journal of Nutritional Science, Vol. 5","https://doi.org/10.1017/jns.2016.4"
"Duffy, Sarah K., O'Doherty, John V., Rajauria, Gaurav, Clarke, Louise C., Cashman, Kevin D., Hayes, Aoife, O'Grady, Michael N., Kerry, Joseph P., Kelly, Alan K. 2017. Cholecalciferol supplementation of heifer diets increases beef vitamin D concentration and improves beef tenderness. Meat Science, Vol. 134, p. 103","https://doi.org/10.1016/j.meatsci.2017.07.024"
"Duarte, Carlos M., Wu, Jiaping, Xiao, Xi, Bruhn, Annette, Krause-Jensen, Dorte 2017. Can Seaweed Farming Play a Role in Climate Change Mitigation and Adaptation?. Frontiers in Marine Science, Vol. 4","https://doi.org/10.3389/fmars.2017.00100"
"Bouwhuis, M. A., Sweeney, T., Mukhopadhya, A., Thornton, K., McAlpine, P. O., O'Doherty, J. V. 2017. Zinc methionine and laminarin have growth-enhancing properties in newly weaned pigs influencing both intestinal health and diarrhoea occurrence. Journal of Animal Physiology and Animal Nutrition, Vol. 101, Issue. 6, p. 1273","https://doi.org/10.1111/jpn.12647"
"Liu, Jia-Hui, Ma, Xin, Xu, Yingying, Tang, Huan, Yang, Sheng-Tao, Yang, Yi-Fan, Kang, Dong-Dong, Wang, Haifang, Liu, Yuanfang 2017. Low toxicity and accumulation of zinc oxide nanoparticles in mice after 270-day consecutive dietary supplementation. Toxicology Research, Vol. 6, Issue. 2, p. 134","https://doi.org/10.1039/C6TX00370B"
"Duffy, Sarah K., Rajauria, Gaurav, Clarke, Louise C., Kelly, Alan K., Cashman, Kevin D., O'Doherty, John V. 2017. The potential of cholecalciferol and 25-hydroxyvitamin D3 enriched diets in laying hens, to improve egg vitamin D content and antioxidant availability. Innovative Food Science & Emerging Technologies, Vol. 44, p. 109","https://doi.org/10.1016/j.ifset.2017.07.007"
"Lei, Xin Jian, Park, Jae Won, Baek, Dong Heon, Kim, Jong Keun, Kim, In Ho 2017. Feeding the blend of organic acids and medium chain fatty acids reduces the diarrhea in piglets orally challenged with enterotoxigenic Escherichia coli K88. Animal Feed Science and Technology, Vol. 224, p. 46","https://doi.org/10.1016/j.anifeedsci.2016.11.016"
"Zhao, Panfeng, Piao, Xiangshu, Zeng, Zhikai, Li, Ping, Xu, Xiao, Wang, Hongliang 2017. Effect of Forsythia suspensa extract and chito-oligosaccharide alone or in combination on performance, intestinal barrier function, antioxidant capacity and immune characteristics of weaned piglets. Animal Science Journal, Vol. 88, Issue. 6, p. 854","https://doi.org/10.1111/asj.12656"
"Zhu, Cui, Lv, Hang, Chen, Zhuang, Wang, Li, Wu, Xiuju, Chen, Zhongjian, Zhang, Weina, Liang, Rui, Jiang, Zongyong 2017. Dietary Zinc Oxide Modulates Antioxidant Capacity, Small Intestine Development, and Jejunal Gene Expression in Weaned Piglets. Biological Trace Element Research, Vol. 175, Issue. 2, p. 331","https://doi.org/10.1007/s12011-016-0767-3"
"O'Doherty, J. V., Bouwhuis, M. A., Sweeney, T. 2017. Novel marine polysaccharides and maternal nutrition to stimulate gut health and performance in post-weaned pigs. Animal Production Science, Vol. 57, Issue. 12, p. 2376","https://doi.org/10.1071/AN17272"
"LEI, X J, YUN, H M, LEE, S I, KIM, I H 2018. Influence of different phase feeding programs in piglets with different weaning weights. The Indian Journal of Animal Sciences, Vol. 88, Issue. 1, p. 124","https://doi.org/10.56093/ijans.v88i1.79524"
"Lei, Xin Jian, Lee, Sang In, Kim, In Ho 2018. Evaluation of three different patterns of feed intake during early lactation in lactating sows. Animal Science Journal, Vol. 89, Issue. 8, p. 1129","https://doi.org/10.1111/asj.13029"
"Lei, Xin Jian, Yun, Hyeok Min, Yang, Yi, Kim, In Ho 2018. Growth performance, nutrient digestibility, and selected fecal microbiota are improved by ?-glucan supplementation in weaner pigs. Annals of Animal Science, Vol. 18, Issue. 3, p. 769","https://doi.org/10.2478/aoas-2018-0024"
"Xie, Jia-Jun, Chen, Xu, Guo, Tian-Yu, Xie, Shi-Wei, Fang, Hao-Hang, Liu, Zhen-Lu, Zhang, Yan-Mei, Tian, Li-Xia, Liu, Yong-Jian, Niu, Jin 2018. Dietary values of Forsythia suspensa extract in Penaeus monodon under normal rearing and Vibrio parahaemolyticus 3HP (VP3HP) challenge conditions: Effect on growth, intestinal barrier function, immune response and immune related gene expression. Fish & Shellfish Immunology, Vol. 75, p. 316","https://doi.org/10.1016/j.fsi.2018.02.030"
"Lei, Xin Jian, Kim, In Ho 2018. Low dose of coated zinc oxide is as effective as pharmacological zinc oxide in promoting growth performance, reducing fecal scores, and improving nutrient digestibility and intestinal morphology in weaned pigs. Animal Feed Science and Technology, Vol. 245, p. 117","https://doi.org/10.1016/j.anifeedsci.2018.06.011"
"Han, Y.S., Tang, C.H., Zhao, Q.Y., Zhan, T.F., Zhang, K., Han, Y.M., Zhang, J.M. 2018. Effects of dietary supplementation with combinations of organic and medium chain fatty acids as replacements for chlortetracycline on growth performance, serum immunity, and fecal microbiota of weaned piglets. Livestock Science, Vol. 216, p. 210","https://doi.org/10.1016/j.livsci.2018.08.013"
"Lei, Xin Jian, Kim, Yong Min, Park, Jae Hong, Baek, Dong Heon, Nyachoti, Charles Martin, Kim, In Ho 2018. Effects of levan-type fructan on growth performance, nutrient digestibility, diarrhoea scores, faecal shedding of total lactic acid bacteria and coliform bacteria, and faecal gas emission in weaning pigs. Journal of the Science of Food and Agriculture, Vol. 98, Issue. 4, p. 1539","https://doi.org/10.1002/jsfa.8625"
"Corino, Carlo, Modina, Silvia Clotilde, Di Giancamillo, Alessia, Chiapparini, Sara, Rossi, Raffaella 2019. Seaweeds in Pig Nutrition. Animals, Vol. 9, Issue. 12, p. 1126","https://doi.org/10.3390/ani9121126"
"overland, Margareth, Mydland, Liv T, Skrede, Anders 2019. Marine macroalgae as sources of protein and bioactive compounds in feed for monogastric animals. Journal of the Science of Food and Agriculture, Vol. 99, Issue. 1, p. 13","https://doi.org/10.1002/jsfa.9143"
"Ford, Lauren, Stratakos, Alexandros Ch., Theodoridou, Katerina, Dick, Jaimie T. A., Sheldrake, Gary N., Linton, Mark, Corcionivoschi, Nicolae, Walsh, Pamela J. 2020. Polyphenols from Brown Seaweeds as a Potential Antimicrobial Agent in Animal Feeds. ACS Omega, Vol. 5, Issue. 16, p. 9093","https://doi.org/10.1021/acsomega.9b03687"
"Rossi, Raffaella, Vizzarri, Francesco, Chiapparini, Sara, Ratti, Sabrina, Casamassima, Donato, Palazzo, Marisa, Corino, Carlo 2020. Effects of dietary levels of brown seaweeds and plant polyphenols on growth and meat quality parameters in growing rabbit. Meat Science, Vol. 161, p. 107987","https://doi.org/10.1016/j.meatsci.2019.107987"
"Farid, A. Hossain, Smith, Nancy J., White, Margot B., Miglior, Filippo 2020. Effects of dietary kelp (Ascophylum nodosum) supplementation on survival rate and reproductive performance of mink challenged with Aleutian mink disease virus. Canadian Journal of Animal Science, Vol. 100, Issue. 3, p. 547","https://doi.org/10.1139/cjas-2019-0221"
"Fernandes, Carolina Dias, Resende, Maira, Rodrigues, Leticia Mendonca, Garbossa, Cesar Augusto Pospissil, Costa, Leandro Batista, Ferreira, Rony Antonio, Abreu, Marvio Lob?o Teixeira de, Cantarelli, Vinicius Souza 2020. Dietary fiber and zinc additives on performance and intestinal health of Escherichia coli challenged piglets. Scientia Agricola, Vol. 77, Issue. 2","https://doi.org/10.1590/1678-992x-2018-0199"
"Han, Yunsheng, Tang, Chaohua, Li, Ying, Yu, Yanan, Zhan, Tengfei, Zhao, Qingyu, Zhang, Junmin 2020. Effects of Dietary Supplementation with Clostridium butyricum on Growth Performance, Serum Immunity, Intestinal Morphology, and Microbiota as an Antibiotic Alternative in Weaned Piglets. Animals, Vol. 10, Issue. 12, p. 2287","https://doi.org/10.3390/ani10122287"
"Han, Yunsheng, Zhan, Tengfei, Zhao, Qingyu, Tang, Chaohua, Zhang, Kai, Han, Yanming, Zhang, Junmin 2020. Effects of mixed organic acids and medium chain fatty acids as antibiotic alternatives on the performance, serum immunity, and intestinal health of weaned piglets orally challenged with Escherichia coli K88. Animal Feed Science and Technology, Vol. 269, p. 114617","https://doi.org/10.1016/j.anifeedsci.2020.114617"
"Lei, Xin Jian, Kim, In Ho 2020. Evaluation of coated zinc oxide in young pigs challenged with enterotoxigenic Escherichia coli K88. Animal Feed Science and Technology, Vol. 262, p. 114399","https://doi.org/10.1016/j.anifeedsci.2020.114399"
"Zou, Tiande, Yang, Jin, Guo, Xiaobo, He, Qin, Wang, Zirui, You, Jinming 2021. Dietary seaweed-derived polysaccharides improve growth performance of weaned pigs through maintaining intestinal barrier function and modulating gut microbial populations. Journal of Animal Science and Biotechnology, Vol. 12, Issue. 1","https://doi.org/10.1186/s40104-021-00552-8"
"Dowley, Alison, Sweeney, Torres, Conway, Eadaoin, Vigors, Stafford, Yadav, Supriya, Wilson, Jude, Gabrielli, William, O'Doherty, John V. 2021. Effects of Dietary Supplementation with Mushroom or Vitamin D2-Enriched Mushroom Powders on Gastrointestinal Health Parameters in the Weaned Pig. Animals, Vol. 11, Issue. 12, p. 3603","https://doi.org/10.3390/ani11123603"
"Lopez, Marina, Madrid, Josefa, Hernandez, Fuensanta, Ros, Martin Antonio, Segura, Juan Carlos, Lopez, Miguel Jose, Pallares, Francisco Jose, Sanchez, Cristian Jesus, Martinez-Miro, Silvia 2021. Effect of Feed Supplementation with Clostridium butyricum, Alone or in Combination with Carob Meal or Citrus Pulp, on Digestive and Metabolic Status of Piglets. Animals, Vol. 11, Issue. 10, p. 2924","https://doi.org/10.3390/ani11102924"
"Huang, Yi, Jiang, Hong, Mao, Xiangzhao, Ci, Fangfang 2021. Laminarin and Laminarin Oligosaccharides Originating from Brown Algae: Preparation, Biological Activities, and Potential Applications. Journal of Ocean University of China, Vol. 20, Issue. 3, p. 641","https://doi.org/10.1007/s11802-021-4584-8"
"Corino, Carlo, Di Giancamillo, Alessia, Modina, Silvia Clotilde, Rossi, Raffaella 2021. Prebiotic Effects of Seaweed Polysaccharides in Pigs. Animals, Vol. 11, Issue. 6, p. 1573","https://doi.org/10.3390/ani11061573"
"Dowley, Alison, Sweeney, Torres, Conway, Eadaoin, Maher, Shane, Rajauria, Gaurav, Yadav, Supriya, Wilson, Jude, Gabrielli, William, O'Doherty, John V. 2022. The effects of dietary supplementation with mushroom or vitamin D2 enriched mushroom powders on finisher pig performance and meat quality. Animal Feed Science and Technology, Vol. 288, p. 115313","https://doi.org/10.1016/j.anifeedsci.2022.115313"
"Dowley, Alison, O'Doherty, John V., Mukhopadhya, Anindya, Conway, Eadaoin, Vigors, Stafford, Maher, Shane, Ryan, Marion T., Sweeney, Torres 2022. Maternal supplementation with a casein hydrolysate and yeast beta-glucan from late gestation through lactation improves gastrointestinal health of piglets at weaning. Scientific Reports, Vol. 12, Issue. 1","https://doi.org/10.1038/s41598-022-20723-5"
"O'Shea, Cormac J. 2022. Sustainable Swine Nutrition. , p. 471","https://doi.org/10.1002/9781119583998.ch18"
"Al-Soufi, Sabela, Garcia, Javier, Muinos, Antonio, Lopez-Alonso, Marta 2022. Marine Macroalgae in Rabbit Nutrition?A Valuable Feed in Sustainable Farming. Animals, Vol. 12, Issue. 18, p. 2346","https://doi.org/10.3390/ani12182346"
"Canibe, Nuria, Hojberg, Ole, Kongsted, Hanne, Vodolazska, Darya, Lauridsen, Charlotte, Nielsen, Tina Skau, Schonherz, Anna A. 2022. Review on Preventive Measures to Reduce Post-Weaning Diarrhoea in Piglets. Animals, Vol. 12, Issue. 19, p. 2585","https://doi.org/10.3390/ani12192585"
"Dowley, Alison, Sweeney, Torres, Conway, Eadaoin, Vigors, Stafford, Ryan, Marion T., Yadav, Supriya, Wilson, Jude, O'Doherty, John V. 2023. The effects of dietary supplementation with mushroom or selenium enriched mushroom powders on the growth performance and intestinal health of post-weaned pigs. Journal of Animal Science and Biotechnology, Vol. 14, Issue. 1","https://doi.org/10.1186/s40104-022-00808-x"
"Gao, Junling, Dong, Jianan, Sun, Zhe, Wang, Tao, Guan, Yanling, Sun, Yue, Qin, Guixin, Zhang, Xuefeng, Zhen, Yuguo 2023. Effects of antimicrobial peptide and tributyrin on fecal microflora and blood indices of female calves. Food Science & Nutrition, Vol. 11, Issue. 9, p. 5248","https://doi.org/10.1002/fsn3.3483"
"Holland, Claire, Shapira, Philip 2024. Building the bioeconomy: A targeted assessment approach to identifying biobased technologies, challenges and opportunities. Engineering Biology","https://doi.org/10.1049/enb2.12030"
"Fan, Wu, Zhu, Yonghao, Hou, Haobin, Yao, Junfeng, Zhu, Lihui, Liu, Huili, Yan, Huaxiang 2024. Treatment and prevention of pigeon diarrhea through the application of Lactobacillus SNK-6. Poultry Science, Vol. 103, Issue. 4, p. 103476","https://doi.org/10.1016/j.psj.2024.103476"
