"Description","DOI"
"Graham, Michael D. 2018. Polymer turbulence with Reynolds and Riemann. Journal of Fluid Mechanics, Vol. 848, p. 1","https://doi.org/10.1017/jfm.2018.353"
"Vieu, Thibault, Mutabazi, Innocent 2019. A theory of magnetic-like fields for viscoelastic�fluids. Journal of Fluid Mechanics, Vol. 865, p. 460","https://doi.org/10.1017/jfm.2019.50"
"Gutierrez-Castillo, Paloma, Thomases, Becca 2019. Proper Orthogonal Decomposition (POD) of the flow dynamics for a viscoelastic fluid in a four-roll mill geometry at the Stokes limit. Journal of Non-Newtonian Fluid Mechanics, Vol. 264, p. 48","https://doi.org/10.1016/j.jnnfm.2018.12.009"
"Hameduddin, Ismail, Gayme, Dennice F., Zaki, Tamer A. 2019. Perturbative expansions of the conformation tensor in viscoelastic flows. Journal of Fluid Mechanics, Vol. 858, p. 377","https://doi.org/10.1017/jfm.2018.777"
"Hameduddin, Ismail, Zaki, Tamer A. 2019. The mean conformation tensor in viscoelastic turbulence. Journal of Fluid Mechanics, Vol. 865, p. 363","https://doi.org/10.1017/jfm.2019.46"
"Carrozza, Mick A., Hulsen, Martien A., Hutter, Markus, Anderson, Patrick D. 2019. Viscoelastic fluid flow simulation using the contravariant deformation formulation. Journal of Non-Newtonian Fluid Mechanics, Vol. 270, p. 23","https://doi.org/10.1016/j.jnnfm.2019.07.001"
"Esteghamatian, Amir, Zaki, Tamer A. 2019. Dilute suspension of neutrally buoyant particles in viscoelastic turbulent channel flow. Journal of Fluid Mechanics, Vol. 875, p. 286","https://doi.org/10.1017/jfm.2019.483"
"Wang, Chuntian, Zhang, Yuan, Bertozzi, Andrea L., Short, Martin B. 2019. Active Particles, Volume 2. , p. 245","https://doi.org/10.1007/978-3-030-20297-2_8"
"Gupta, Anupam, Vincenzi, Dario 2019. Effect of polymer-stress diffusion in the numerical simulation of elastic turbulence. Journal of Fluid Mechanics, Vol. 870, p. 405","https://doi.org/10.1017/jfm.2019.224"
"Esteghamatian, Amir, Zaki, Tamer A. 2020. Viscoelasticity and the dynamics of concentrated particle suspension in channel flow. Journal of Fluid Mechanics, Vol. 901","https://doi.org/10.1017/jfm.2020.525"
"Esteghamatian, Amir, Zaki, Tamer A. 2021. The dynamics of settling particles in vertical channel flows: gravity, lift and particle clusters. Journal of Fluid Mechanics, Vol. 918","https://doi.org/10.1017/jfm.2021.304"
"WANG, CHUNTIAN, ZHANG, YUAN, BERTOZZI, ANDREA L., SHORT, MARTIN B. 2021. A stochastic-statistical residential burglary model with independent Poisson clocks. European Journal of Applied Mathematics, Vol. 32, Issue. 1, p. 32","https://doi.org/10.1017/S0956792520000029"
"Zhang, Mengqi 2021. Energy growth in subcritical viscoelastic pipe flows. Journal of Non-Newtonian Fluid Mechanics, Vol. 294, p. 104581","https://doi.org/10.1016/j.jnnfm.2021.104581"
"Choueiri, George H., Lopez, Jose M., Varshney, Atul, Sankar, Sarath, Hof, Bjorn 2021. Experimental observation of the origin and structure of elastoinertial turbulence. Proceedings of the National Academy of Sciences, Vol. 118, Issue. 45","https://doi.org/10.1073/pnas.2102350118"
"Sun, Guangrui, Wan, Dongdong, Zhang, Mengqi 2021. Nonlinear evolutions of streaky structures in viscoelastic pipe flows. Journal of Non-Newtonian Fluid Mechanics, Vol. 295, p. 104622","https://doi.org/10.1016/j.jnnfm.2021.104622"
"Wan, Dongdong, Sun, Guangrui, Zhang, Mengqi 2021. Subcritical and supercritical bifurcations in axisymmetric viscoelastic pipe flows. Journal of Fluid Mechanics, Vol. 929","https://doi.org/10.1017/jfm.2021.852"
"Pannekoucke, Olivier, Arbogast, Philippe 2021. SymPKF (v1.0): a symbolic and computational toolbox for the design of parametric Kalman filter dynamics. Geoscientific Model Development, Vol. 14, Issue. 10, p. 5957","https://doi.org/10.5194/gmd-14-5957-2021"
"Page, Jacob, Zaki, Tamer A. 2022. Vorticity amplification in wavy viscoelastic channel flow. Journal of Fluid Mechanics, Vol. 949","https://doi.org/10.1017/jfm.2022.757"
