"Description","DOI"
"Choi, Wooyoung, Camassa, Roberto 1996. Long Internal Waves of Finite Amplitude. Physical Review Letters, Vol. 77, Issue. 9, p. 1759","https://doi.org/10.1103/PhysRevLett.77.1759"
"Camassa, Roberto, Holm, Darryl D., Levermore, C.David 1996. Long-time effects of bottom topography in shallow water. Physica D: Nonlinear Phenomena, Vol. 98, Issue. 2-4, p. 258","https://doi.org/10.1016/0167-2789(96)00117-0"
"Choi, Wooyoung 1997. On the fission of algebraic solitons. Proceedings of the Royal Society of London. Series A: Mathematical, Physical and Engineering Sciences, Vol. 453, Issue. 1963, p. 1753","https://doi.org/10.1098/rspa.1997.0094"
"Wu, Theodore Yaotsu 1998. Nonlinear waves and solitons in water. Physica D: Nonlinear Phenomena, Vol. 123, Issue. 1-4, p. 48","https://doi.org/10.1016/S0167-2789(98)00111-0"
"Matsuno, Y. 1998. Oblique interaction of interfacial solitary waves in a two-layer deep fluid. Proceedings of the Royal Society of London. Series A: Mathematical, Physical and Engineering Sciences, Vol. 454, Issue. 1971, p. 835","https://doi.org/10.1098/rspa.1998.0188"
"Chen, Yongze, Liu, Philip L.-F. 1998. A generalized modified Kadomtsev-Petviashvili equation for interfacial wave propagation near the critical depth level. Wave Motion, Vol. 27, Issue. 4, p. 321","https://doi.org/10.1016/S0165-2125(97)00057-7"
"Wu, Theodore Yaotsu 1999. Modeling Nonlinear Dispersive Water Waves. Journal of Engineering Mechanics, Vol. 125, Issue. 7, p. 747","https://doi.org/10.1061/(ASCE)0733-9399(1999)125:7(747)"
"Oliver, Marcel, Titi, Edriss S. 2000. Remark on the Rate of Decay of Higher Order Derivatives for Solutions to the Navier-Stokes Equations in Rn. Journal of Functional Analysis, Vol. 172, Issue. 1, p. 1","https://doi.org/10.1006/jfan.1999.3550"
"Wu, Theodore Yaotsu 2001. Advances in Applied Mechanics Volume 37. Vol. 37, p. 1","https://doi.org/10.1016/S0065-2156(00)80004-6"
"Gimbutas, Zydrunas, Greengard, Leslie, Minion, Michael 2001. Coulomb Interactions on Planar Structures: Inverting the Square Root of the Laplacian. SIAM Journal on Scientific Computing, Vol. 22, Issue. 6, p. 2093","https://doi.org/10.1137/S1064827599361199"
"Jo, Tae-Chang, Choi, Wooyoung 2002. Dynamics of Strongly Nonlinear Internal Solitary Waves in Shallow Water. Studies in Applied Mathematics, Vol. 109, Issue. 3, p. 205","https://doi.org/10.1111/1467-9590.00222"
"La Rocca, M, Sciortino, G, Boniforti, M A 2002. Interfacial gravity waves in a two-fluid system. Fluid Dynamics Research, Vol. 30, Issue. 1, p. 31","https://doi.org/10.1016/S0169-5983(01)00039-9"
"Ismail, M. S., Bratsos, A. G. 2003. A predictor-corrector scheme for the numerical solution of the Boussinesq equation. Journal of Applied Mathematics and Computing, Vol. 13, Issue. 1-2, p. 11","https://doi.org/10.1007/BF02936071"
"Craig, Walter, Guyenne, Philippe, Kalisch, Henrik 2005. Hamiltonian long-wave expansions for free surfaces and interfaces. Communications on Pure and Applied Mathematics, Vol. 58, Issue. 12, p. 1587","https://doi.org/10.1002/cpa.20098"
"Dellar, Paul J., Salmon, Rick 2005. Shallow water equations with a complete Coriolis force and topography. Physics of Fluids, Vol. 17, Issue. 10","https://doi.org/10.1063/1.2116747"
"Nachbin, A., Choi, W. 2007. Nonlinear waves over highly variable topography. The European Physical Journal Special Topics, Vol. 147, Issue. 1, p. 113","https://doi.org/10.1140/epjst/e2007-00205-9"
"Kalisch, Henrik 2007. Derivation and comparison of model equations for interfacial capillary-gravity waves in deep water. Mathematics and Computers in Simulation, Vol. 74, Issue. 2-3, p. 168","https://doi.org/10.1016/j.matcom.2006.10.008"
"Hong-Li, Yang, Jin-Bao, Song, Lian-Gui, Yang, Yong-Jun, Liu 2007. A kind of extended Korteweg-de Vries equation and solitary wave solutions for interfacial waves in a two-fluid system. Chinese Physics, Vol. 16, Issue. 12, p. 3589","https://doi.org/10.1088/1009-1963/16/12/006"
