"Description","DOI"
"Greenwood, M. H., Hooper, W. L., Rodhouse, J. C. 1990. The source ofYersiniaspp. in pasteurized milk: an investigation at a dairy. Epidemiology and Infection, Vol. 104, Issue. 3, p. 351","https://doi.org/10.1017/S0950268800047373"
"Gosting, Dorothy C., Doyle, M. Ellin, Steinhart, Carol E., Cochrane, Barbara A. 1991. Food Safety 1990. , p. 365","https://doi.org/10.1016/B978-0-7506-9210-6.50012-8"
"De Giusti, M., De Vito, E. 1992. Inactivation ofYersinia enterocoliticaby nitrite and nitrate in food. Food Additives and Contaminants, Vol. 9, Issue. 5, p. 405","https://doi.org/10.1080/02652039209374091"
"Greenwood, M.H. 1993. Comparison of enrichment at 9�C and 21�C for recoveryof Yersinia species from food and milk. Food Microbiology, Vol. 10, Issue. 1, p. 23","https://doi.org/10.1006/fmic.1993.1003"
"Sutherland, J.P., Bayliss, A.J. 1994. Predictive modelling of growth of Yersinia enterocolitica: the effects of temperature, pH and sodium chloride. International Journal of Food Microbiology, Vol. 21, Issue. 3, p. 197","https://doi.org/10.1016/0168-1605(94)90028-0"
"Ostroff, S. M., Kapperud, G., Hutwagner, L. C., Nesbakken, T., Bean, N. H., Lassen, J., Tauxe, R. V. 1994. Sources of sporadicYersinia enterocoliticainfections in Norway: a prospective case-control study. Epidemiology and Infection, Vol. 112, Issue. 1, p. 133","https://doi.org/10.1017/S0950268800057496"
"Satterthwaite, Peter, Pritchard, Kathy, Floyd, Diane, Law, Bonnie 1999. A case-control study of Yersinia enterocolitica infections in Auckland. Australian and New Zealand Journal of Public Health, Vol. 23, Issue. 5, p. 482","https://doi.org/10.1111/j.1467-842X.1999.tb01303.x"
"Tennant, Sharon M, Grant, Travis H, Robins-Browne, Roy M 2003. Pathogenicity ofYersinia enterocoliticabiotype 1A. FEMS Immunology & Medical Microbiology, Vol. 38, Issue. 2, p. 127","https://doi.org/10.1016/S0928-8244(03)00180-9"
"Singh, Itender, Virdi, Jugsharan S 2004. Production of Yersinia stable toxin (YST) and distribution of yst genes in biotype 1A strains of Yersinia enterocolitica
         . 
Journal of Medical Microbiology
, Vol. 53, Issue. 11, p. 1065","https://doi.org/10.1099/jmm.0.45527-0"
"Sachdeva, Pooja, Virdi, Jugsharan S. 2004. Repetitive elements sequence (REP/ERIC)-PCR based genotyping of clinical and environmental strains ofYersinia enterocoliticabiotype 1A reveal existence of limited number of clonal groups. FEMS Microbiology Letters, Vol. 240, Issue. 2, p. 193","https://doi.org/10.1016/j.femsle.2004.09.029"
"Soltan-Dallal, Mohammad-Mehdi, Tabarraie, Alijan, MoezArdalan, Koorosh 2004. Comparison of four methods for isolation of Yersinia enterocolitica from raw and pasteurized milk from northern Iran. International Journal of Food Microbiology, Vol. 94, Issue. 1, p. 87","https://doi.org/10.1016/j.ijfoodmicro.2003.10.017"
"Nesbakken, T. 2006. Emerging Foodborne Pathogens. , p. 373","https://doi.org/10.1533/9781845691394.2.373"
"Kushal, Ruchi, Anand, Sanjeev K. 2006. Evaluation of the virulence potential ofYersinia enterocoliticaisolates from milk by cell invasion-inhibition assay. Le Lait, Vol. 86, Issue. 2, p. 171","https://doi.org/10.1051/lait:2005045"
"Stein, J., Brodt, H. R. 2006. Infektiologie des Gastrointestinaltraktes. , p. 219","https://doi.org/10.1007/3-540-37211-3_24"
"Nesbakken, Truls 2006. Foodborne Infections and Intoxications. , p. 289","https://doi.org/10.1016/B978-012588365-8/50012-8"
"Falc?o, Juliana P., Falc?o, Deise P., Pitondo-Silva, Andre, Malaspina, Ana Carolina, Brocchi, Marcelo 2006. Molecular typing and virulence markers of Yersinia enterocolitica strains from human, animal and food origins isolated between 1968 and 2000 in Brazil. 
Journal of Medical Microbiology
, Vol. 55, Issue. 11, p. 1539","https://doi.org/10.1099/jmm.0.46733-0"
"Gulati, Pooja Sachdeva, Virdi, Jugsharan Singh 2007. The rrn locus and gyrB genotyping confirm the existence of two clonal groups in strains of Yersinia enterocolitica subspecies palearctica biovar 1A. Research in Microbiology, Vol. 158, Issue. 3, p. 236","https://doi.org/10.1016/j.resmic.2006.11.011"
"Shwimmer, A., Freed, M., Blum, S., Khatib, N., Weissblit, L., Friedman, S., Elad, D. 2007. Mastitis Caused by Yersinia pseudotuberculosis in Israeli Dairy Cattle and Public Health Implications. Zoonoses and Public Health, Vol. 54, Issue. 9-10, p. 353","https://doi.org/10.1111/j.1863-2378.2007.01072.x"
"Zheng, Haoxuan, Sun, Yong, Mao, Zhengguo, Jiang, Bo 2008. Investigation of virulence genes in clinical isolates ofYersinia enterocolitica. FEMS Immunology & Medical Microbiology, Vol. 53, Issue. 3, p. 368","https://doi.org/10.1111/j.1574-695X.2008.00436.x"
"Lund, Barbara M. 2008. The Microbiological Safety of Food in Healthcare Settings. , p. 12","https://doi.org/10.1002/9780470697757.ch2"
"Gulati, P., Varshney, R.K., Virdi, J.S. 2009. Multilocus variable number tandem repeat analysis as a tool to discern genetic relationships among strains ofYersinia enterocoliticabiovar 1A. Journal of Applied Microbiology, Vol. 107, Issue. 3, p. 875","https://doi.org/10.1111/j.1365-2672.2009.04267.x"
"Schmitz, Ann M., Tauxe, Robert V. 2009. Bacterial Infections of Humans. , p. 939","https://doi.org/10.1007/978-0-387-09843-2_44"
"Mallik, S., Virdi, J.S. 2010. Whole cell protein profiling reiterate phylogenetic relationships among strains of Yersinia enterocolitica biovar 1A as discerned earlier by different genotyping methods. Journal of Applied Microbiology, Vol. 109, Issue. 3, p. 946","https://doi.org/10.1111/j.1365-2672.2010.04721.x"
"Rahman, Atiqur, Bonny, Tania S., Stonsaovapak, Siriporn, Ananchaipattana, Chiraporn 2011. Yersinia enterocolitica: Epidemiological Studies and Outbreaks. Journal of Pathogens, Vol. 2011, p. 1","https://doi.org/10.4061/2011/239391"
"Rowe, Michael, Donaghy, John 2011. Dairy Ingredients for Food Processing. , p. 59","https://doi.org/10.1002/9780470959169.ch3"
"Batzilla, Julia, Heesemann, Juergen, Rakin, Alexander 2011. The pathogenic potential of Yersinia enterocolitica 1A. International Journal of Medical Microbiology, Vol. 301, Issue. 7, p. 556","https://doi.org/10.1016/j.ijmm.2011.05.002"
"Bhagat, Neeru, Virdi, Jugsharan S. 2011. The Enigma ofYersinia enterocoliticabiovar 1A. Critical Reviews in Microbiology, Vol. 37, Issue. 1, p. 25","https://doi.org/10.3109/1040841X.2010.506429"
"Sabina, Yeasmin, Rahman, Atiqur, Ray, Ramesh Chandra, Montet, Didier 2011. Yersinia enterocolitica: Mode of Transmission, Molecular Insights of Virulence, and Pathogenesis of Infection. Journal of Pathogens, Vol. 2011, p. 1","https://doi.org/10.4061/2011/429069"
"Gurol, C., Ekinci, F.Y., Aslan, N., Korachi, M. 2012. Low Temperature Plasma for decontamination of E. coli in milk. International Journal of Food Microbiology, Vol. 157, Issue. 1, p. 1","https://doi.org/10.1016/j.ijfoodmicro.2012.02.016"
"Lucero Estrada, Cecilia S.M., Velazquez, Lidia del Carmen, Favier, Gabriela Isabel, Di Genaro, Maria Silvia, Escudero, Maria Esther 2012. Detection of Yersinia spp. in meat products by enrichment culture, immunomagnetic separation and nested PCR. Food Microbiology, Vol. 30, Issue. 1, p. 157","https://doi.org/10.1016/j.fm.2011.10.014"
"Virdi, J. S., Kumar, Pradeep, Mallik, Sarita, Bhagat, Neeru, Gulati, Pooja 2012. Microorganisms in Environmental Management. , p. 61","https://doi.org/10.1007/978-94-007-2229-3_3"
"Kumar, P., Virdi, J.S. 2012. Identification and distribution of putative virulence genes in clinical strains ofYersinia enterocoliticabiovar 1A by suppression subtractive hybridization. Journal of Applied Microbiology, Vol. 113, Issue. 5, p. 1263","https://doi.org/10.1111/j.1365-2672.2012.05427.x"
"Sihvonen, Leila M, Jalkanen, Kaisa, Huovinen, Elisa, Toivonen, Susanna, Corander, Jukka, Kuusi, Markku, Skurnik, Mikael, Siitonen, Anja, Haukka, Kaisa 2012. Clinical isolates of Yersinia enterocolitica Biotype 1A represent two phylogenetic lineages with differing pathogenicity-related properties. BMC Microbiology, Vol. 12, Issue. 1","https://doi.org/10.1186/1471-2180-12-208"
"Najdenski, Hristo, Heyndrickx, Marc, Herman, Lieve, Werbrouck, Hadewig, Van Coillie, Els 2012. Quantification of Yersinia enterocolitica in raw milk using qPCR. Veterinary Microbiology, Vol. 160, Issue. 3-4, p. 428","https://doi.org/10.1016/j.vetmic.2012.06.013"
"Paix?o, Renata, Moreno, Luisa Zanolli, Sena de Gobbi, Debora Dirani, Raimundo, Daniele Cristine, Hofer, Ernesto, Matte, Maria Helena, Ferreira, Thais Sebastiana Porfida, Gomes, Vasco Tulio de Moura, Costa, Barbara Leticia Pereira, Moreno, Andrea Micke 2013. Characterization ofYersinia enterocoliticaBiotype 1A Strains Isolated from Swine Slaughterhouses and Markets. The Scientific World Journal, Vol. 2013, p. 1","https://doi.org/10.1155/2013/769097"
"Laukkanen-Ninios, Riikka, Fredriksson-Ahomaa, Maria, Korkeala, Hannu 2013. Food Associated Pathogens. , p. 316","https://doi.org/10.1201/b15475-20"
"Dhar, Mahesh S., Virdi, Jugsharan S. 2013. Interaction of Yersinia enterocolitica biovar 1A with cultured cells in vitro does not reflect the two previously identified clonal groups. Journal of Medical Microbiology, Vol. 62, Issue. 12, p. 1807","https://doi.org/10.1099/jmm.0.056077-0"
"LONGENBERGER, A. H., GRONOSTAJ, M. P., YEE, G. Y., JOHNSON, L. M., LANDO, J. F., VOORHEES, R. E., WALLER, K., WELTMAN, A. C., MOLL, M., LYSS, S. B., CADWELL, B. L., GLADNEY, L. M., OSTROFF, S. M. 2014. Yersinia enterocoliticainfections associated with improperly pasteurized milk products: southwest Pennsylvania, March-August, 2011. Epidemiology and Infection, Vol. 142, Issue. 8, p. 1640","https://doi.org/10.1017/S0950268813002616"
