"Description","DOI"
"Perez-Munuzuri, V., Garaboa-Paz, D., Munuzuri, A. P. 2016. Nonperfect mixing affects synchronization on a large number of chemical oscillators immersed in a chemically active time-dependent chaotic flow. Physical Review E, Vol. 94, Issue. 1","https://doi.org/10.1103/PhysRevE.94.013103"
"Bragg, Andrew D., Ireland, Peter J., Collins, Lance R. 2016. Forward and backward in time dispersion of fluid and inertial particles in isotropic turbulence. Physics of Fluids, Vol. 28, Issue. 1","https://doi.org/10.1063/1.4939694"
"Ireland, Peter J., Bragg, Andrew D., Collins, Lance R. 2016. The effect of Reynolds number on inertial particle dynamics in isotropic turbulence. Part�2. Simulations with gravitational effects. Journal of Fluid Mechanics, Vol. 796, p. 659","https://doi.org/10.1017/jfm.2016.227"
"Kuerten, J.G.M., Vreman, A.W. 2016. Collision frequency and radial distribution function in particle-laden turbulent channel flow. International Journal of Multiphase Flow, Vol. 87, p. 66","https://doi.org/10.1016/j.ijmultiphaseflow.2016.09.005"
"Gustavsson, K., Mehlig, B. 2016. Statistical models for spatial patterns of heavy particles in turbulence. Advances in Physics, Vol. 65, Issue. 1, p. 1","https://doi.org/10.1080/00018732.2016.1164490"
"Ravichandran, S, Deepu, P, Govindarajan, Rama 2017. Clustering of heavy particles in vortical flows: a selective review. S?dhan?, Vol. 42, Issue. 4, p. 597","https://doi.org/10.1007/s12046-017-0621-0"
"Uhlmann, Markus, Chouippe, Agathe 2017. Clustering and preferential concentration of finite-size particles in forced homogeneous-isotropic turbulence. Journal of Fluid Mechanics, Vol. 812, p. 991","https://doi.org/10.1017/jfm.2016.826"
"Lian, Huan, Soulopoulos, Nikolaos, Hardalupas, Yannis 2017. Evaluation of the topological characteristics of the turbulent flow in a 'box of turbulence' through 2D time-resolved particle image velocimetry. Experiments in Fluids, Vol. 58, Issue. 9","https://doi.org/10.1007/s00348-017-2395-x"
"Bragg, Andrew D. 2017. Analysis of the forward and backward in time pair-separation probability density functions for inertial particles in isotropic turbulence. Journal of Fluid Mechanics, Vol. 830, p. 63","https://doi.org/10.1017/jfm.2017.586"
"Hartlep, Thomas, Cuzzi, Jeffrey N., Weston, Brian 2017. Scale dependence of multiplier distributions for particle concentration, enstrophy, and dissipation in the inertial range of homogeneous turbulence. Physical Review E, Vol. 95, Issue. 3","https://doi.org/10.1103/PhysRevE.95.033115"
"Dhariwal, Rohit, Bragg, Andrew D. 2018. Small-scale dynamics of settling, bidisperse particles in turbulence. Journal of Fluid Mechanics, Vol. 839, p. 594","https://doi.org/10.1017/jfm.2018.24"
"Dou, Zhongwang, Bragg, Andrew D., Hammond, Adam L., Liang, Zach, Collins, Lance R., Meng, Hui 2018. Effects of Reynolds number and Stokes number on particle-pair relative velocity in isotropic turbulence: a systematic experimental study. Journal of Fluid Mechanics, Vol. 839, p. 271","https://doi.org/10.1017/jfm.2017.813"
