"Description","DOI"
"Higham, T. F. G., Hogg, A. G. 1997. Evidence for Late Polynesian Colonization of New Zealand: University of Waikato Radiocarbon Measurements. Radiocarbon, Vol. 39, Issue. 2, p. 149","https://doi.org/10.1017/S0033822200051997"
"Hogg, A. G., Higham, T. F. G., Dahm, J. 1997. 14C Dating of Modern Marine and Estuarine Shellfish. Radiocarbon, Vol. 40, Issue. 2, p. 975","https://doi.org/10.1017/S0033822200018944"
"Stuiver, Minze, Reimer, Paula J., Braziunas, Thomas F. 1998. High-Precision Radiocarbon Age Calibration for Terrestrial and Marine Samples. Radiocarbon, Vol. 40, Issue. 3, p. 1127","https://doi.org/10.1017/S0033822200019172"
"Sikes, Elisabeth L., Samson, Catherine R., Guilderson, Thomas P., Howard, William R. 2000. Old radiocarbon ages in the southwest Pacific Ocean during the last glacial period and deglaciation. Nature, Vol. 405, Issue. 6786, p. 555","https://doi.org/10.1038/35014581"
"Petchey, Fiona 2000. Radiocarbon dating fish bone from the Houhora archaeological site, New Zealand. Archaeology in Oceania, Vol. 35, Issue. 3, p. 104","https://doi.org/10.1002/j.1834-4453.2000.tb00463.x"
"Higham, Tom, Petchey, Fiona 2000. Radiation in Art and Archeometry. , p. 255","https://doi.org/10.1016/B978-044450487-6/50058-4"
"Petchey, Fiona, Higham, Thomas 2000. Bone Diagenesis and Radiocarbon Dating of Fish Bones at the Shag River Mouth Site, New Zealand. Journal of Archaeological Science, Vol. 27, Issue. 2, p. 135","https://doi.org/10.1006/jasc.1999.0446"
"Jones, Martin, Nicholls, Geoff 2001. Reservoir Offset Models for Radiocarbon Calibration. Radiocarbon, Vol. 43, Issue. 1, p. 119","https://doi.org/10.1017/S0033822200031684"
"Ulm, Sean 2002. Marine and estuarine reservoir effects in central Queensland, Australia: Determination of ?R values. Geoarchaeology, Vol. 17, Issue. 4, p. 319","https://doi.org/10.1002/gea.10017"
"Holdaway, Richard N., Jones, Martin D., Athfield, Nancy R. Beavan 2003. Establishment and extinction of a population of South Georgian diving petrel(Pelecanoides georgicus)at Mason Bay, Stewart Island, New Zealand, during the late Holocene. Journal of the Royal Society of New Zealand, Vol. 33, Issue. 3, p. 601","https://doi.org/10.1080/03014223.2003.9517748"
"Higham, T F G, Hedges, R E M, Anderson, A J, Bronk Ramsey, C, Fankhauser, B 2004. Problems Associated with the AMS Dating of Small Bone Samples: The Question of the Arrival of Polynesian Rats to New Zealand. Radiocarbon, Vol. 46, Issue. 1, p. 207","https://doi.org/10.1017/S0033822200039539"
"Armour, R. K., Kennedy, D. M. 2005. Comparative palynomorph signals of vegetation change preserved in an adjacent peat swamp and estuary in North-West Nelson, New Zealand. New Zealand Journal of Botany, Vol. 43, Issue. 2, p. 451","https://doi.org/10.1080/0028825X.2005.9512967"
"Ascough, Philippa, Cook, Gordon, Dugmore, Andrew 2005. Methodological approaches to determining the marine radiocarbon reservoir effect. Progress in Physical Geography: Earth and Environment, Vol. 29, Issue. 4, p. 532","https://doi.org/10.1191/0309133305pp461ra"
"Sikes, Elisabeth L., Burgess, Samantha N., Grandpre, Rachel, Guilderson, Thomas P. 2008. Assessing modern deep-water ages in the New Zealand region using deep-water corals. Deep Sea Research Part I: Oceanographic Research Papers, Vol. 55, Issue. 1, p. 38","https://doi.org/10.1016/j.dsr.2007.10.004"
"Abrahim, Ghada M.S., Nichol, Scott L., Parker, Robin J., Gregory, Murray R. 2008. Facies depositional setting, mineral maturity and sequence stratigraphy of a Holocene drowned valley, Tamaki Estuary, New Zealand. Estuarine, Coastal and Shelf Science, Vol. 79, Issue. 1, p. 133","https://doi.org/10.1016/j.ecss.2008.03.007"
"Petchey, Fiona, Anderson, Atholl, Hogg, Alan, Zondervan, Albert 2008. The marine reservoir effect in the Southern Ocean: An evaluation of extant and new ?R values and their application to archaeological chronologies. Journal of the Royal Society of New Zealand, Vol. 38, Issue. 4, p. 243","https://doi.org/10.1080/03014220809510559"
"Kennedy, David M., Paulik, Ryan, Millar, Michael 2008. Infill of a structurally controlled estuary: An example from southern Whanganui Inlet, New Zealand. New Zealand Geographer, Vol. 64, Issue. 1, p. 20","https://doi.org/10.1111/j.1745-7939.2008.00124.x"
"Stynder, Deano D., Brock, Fiona, Sealy, Judith C., Wurz, Sarah, Morris, Alan G., Volman, Thomas P. 2009. A mid-Holocene AMS 14C date for the presumed upper Pleistocene human skeleton from Peers Cave, South Africa. Journal of Human Evolution, Vol. 56, Issue. 4, p. 431","https://doi.org/10.1016/j.jhevol.2008.11.004"
"Petchey, Fiona, Allen, Melinda S., Addison, David J., Anderson, Atholl 2009. Stability in the South Pacific surface marine 14C reservoir over the last 750years. Evidence from American Samoa, the southern Cook Islands and the Marquesas. Journal of Archaeological Science, Vol. 36, Issue. 10, p. 2234","https://doi.org/10.1016/j.jas.2009.06.008"
"Russo, Christopher M, Tripp, Jennifer A, Douka, Katerina, Higham, Thomas F G 2010. A New Radiocarbon Pretreatment Method for Molluscan Shell Using Density Fractionation of Carbonates in Bromoform. Radiocarbon, Vol. 52, Issue. 3, p. 1301","https://doi.org/10.1017/S0033822200046397"
"Knudson, Karla P., Hendy, Ingrid L., Neil, Helen L. 2011. Re-examining Southern Hemisphere westerly wind behavior: insights from a late Holocene precipitation reconstruction using New Zealand fjord sediments. Quaternary Science Reviews, Vol. 30, Issue. 21-22, p. 3124","https://doi.org/10.1016/j.quascirev.2011.07.017"
"Pouderoux, Hugo, Proust, Jean-Noel, Lamarche, Geoffroy, Orpin, Alan, Neil, Helen 2012. Postglacial (after 18ka) deep-sea sedimentation along the Hikurangi subduction margin (New Zealand): Characterisation, timing and origin of turbidites. Marine Geology, Vol. 295-298, p. 51","https://doi.org/10.1016/j.margeo.2011.11.002"
"Pouderoux, Hugo, Proust, Jean-Noel, Lamarche, Geoffroy 2014. Submarine paleoseismology of the northern Hikurangi subduction margin of New Zealand as deduced from Turbidite record since 16�ka. Quaternary Science Reviews, Vol. 84, p. 116","https://doi.org/10.1016/j.quascirev.2013.11.015"
"Bostock, Helen C., Hayward, Bruce W., Neil, Helen L., Sabaa, Ashwaq T., Scott, George H. 2015. Changes in the position of the Subtropical Front south of New Zealand since the last glacial period. Paleoceanography, Vol. 30, Issue. 7, p. 824","https://doi.org/10.1002/2014PA002652"
"Hadden, Carla S, Cherkinsky, Alexander 2015. 14C Variations in Pre-Bomb Nearshore Habitats of the Florida Panhandle, USA. Radiocarbon, Vol. 57, Issue. 3, p. 469","https://doi.org/10.2458/azu_rc.57.18353"
"Hinojosa, Jessica L., Moy, Christopher M., Prior, Christine A., Eglinton, Timothy I., McIntyre, Cameron P., Stirling, Claudine H., Wilson, Gary S. 2015. Investigating the influence of regional climate and oceanography on marine radiocarbon reservoir ages in southwest New Zealand. Estuarine, Coastal and Shelf Science, Vol. 167, p. 526","https://doi.org/10.1016/j.ecss.2015.11.003"
"Sikes, Elisabeth L., Guilderson, Thomas P. 2016. Southwest Pacific Ocean surface reservoir ages since the last glaciation: Circulation insights from multiple-core studies. Paleoceanography, Vol. 31, Issue. 2, p. 298","https://doi.org/10.1002/2015PA002855"
"Disspain, Morgan C.F., Ulm, Sean, Gillanders, Bronwyn M. 2016. Otoliths in archaeology: Methods, applications and future prospects. Journal of Archaeological Science: Reports, Vol. 6, p. 623","https://doi.org/10.1016/j.jasrep.2015.05.012"
"King, D.N., Goff, J.R., Chague-Goff, C., McFadgen, B., Jacobsen, G.E., Gadd, P., Horrocks, M. 2017. Reciting the layers: Evidence for past tsunamis at Mataora-Wairau Lagoon, Aotearoa-New Zealand. Marine Geology, Vol. 389, p. 1","https://doi.org/10.1016/j.margeo.2017.05.001"
"Kain, Claire, Wassmer, Patrick, Goff, James, Chague-Goff, Catherine, Gomez, Christopher, Hart, Deidre, Fierro, Daniela, Jacobsen, Geraldine, Zawadzki, Atun 2017. Determining flow patterns and emplacement dynamics from tsunami deposits with no visible sedimentary structure. Earth Surface Processes and Landforms, Vol. 42, Issue. 5, p. 763","https://doi.org/10.1002/esp.4020"
"Oakley, David O.S., Kaufman, Darrell S., Gardner, Thomas W., Fisher, Donald M., VanderLeest, Rebecca A. 2017. Quaternary marine terrace chronology, North Canterbury, New Zealand, using amino acid racemization and infrared-stimulated luminescence. Quaternary Research, Vol. 87, Issue. 1, p. 151","https://doi.org/10.1017/qua.2016.9"
"Twaddle, Robin W., Wurster, Christopher M., Bird, Michael I., Ulm, Sean 2017. Complexities in the palaeoenvironmental and archaeological interpretation of isotopic analyses of the Mud Shell Geloina erosa (Lightfoot, 1786). Journal of Archaeological Science: Reports, Vol. 12, p. 613","https://doi.org/10.1016/j.jasrep.2017.03.010"
"Hibbert, F.D., Williams, F.H., Fallon, S.J., Rohling, E.J. 2018. A database of biological and geomorphological sea-level markers from the Last Glacial Maximum to present. Scientific Data, Vol. 5, Issue. 1","https://doi.org/10.1038/sdata.2018.88"
"Alves, Eduardo Q., Macario, Kita, Ascough, Philippa, Bronk�Ramsey, Christopher 2018. The Worldwide Marine Radiocarbon Reservoir Effect: Definitions, Mechanisms, and Prospects. Reviews of Geophysics, Vol. 56, Issue. 1, p. 278","https://doi.org/10.1002/2017RG000588"
"Clark, Kate, Howarth, Jamie, Litchfield, Nicola, Cochran, Ursula, Turnbull, Jocelyn, Dowling, Lisa, Howell, Andrew, Berryman, Kelvin, Wolfe, Franklin 2019. Geological evidence for past large earthquakes and tsunamis along the Hikurangi subduction margin, New Zealand. Marine Geology, Vol. 412, p. 139","https://doi.org/10.1016/j.margeo.2019.03.004"
