"Description","DOI"
"DeJong, T. M., Day, K. R., Johnson, R. S. 1989. Partitioning of leaf nitrogen with respect to within canopy light exposure and nitrogen availability in peach (Prunus persica). p. 89","https://doi.org/10.1007/BF01021072"
"Diemer, M., K?rner, Ch., Prock, Silvia 1992. Leaf life spans in wild perennial herbaceous plants: a survey and attempts at a functional interpretation. p. 10","https://doi.org/10.1007/BF00319009"
"Penuelas, J., Biel, C., Estiarte, M., Filella, I., Matamala, R., Serrano, L., Save, R. 1993. Interacting Stresses on Plants in a Changing Climate. p. 617","https://doi.org/10.1007/978-3-642-78533-7_40"
"Sadras, V. O., Hall, A. J., Connor, D. J. 1993. Light-associated nitrogen distribution profile in flowering canopies of sunflower (Helianthus annuus L.) altered during grain growth. p. 488","https://doi.org/10.1007/BF00317432"
"Buwalda, J. G., Meekings, J. S. 1993. Temporal expression of effects of varying nitrogen supply on canopy growth, photosynthesis and fruit production for Actinidia deliciosa vines in the field. p. 48","https://doi.org/10.1111/j.1399-3054.1993.tb01785.x"
"Veneklaas, E. J., Peacock, J. M. 1994. Growth, biomass allocation and water use efficiency of two wheat cultivars in a mediterranean environment; a pot experiment under field conditions. p. 241","https://doi.org/10.1007/BF01347711"
"Estiarte, M., Filella, I., Serra, J., Pe?uelas, J. 1994. Effects of nutrient and water stress on leaf phenolic content of peppers and susceptibility to generalist herbivoreHelicoverpa armigera (Hubner). p. 387","https://doi.org/10.1007/BF00627753"
"FILELLA, I., PENUELAS, J. 1994. The red edge position and shape as indicators of plant chlorophyll content, biomass and hydric status.. p. 1459","https://doi.org/10.1080/01431169408954177"
"Vapaavuori, E. M., Vuorinen, A. H., Aphalo, P. J., Smolander, H. 1995. Relationship between net photosynthesis and nitrogen in Scots pine: Seasonal variation in seedlings and shoots. p. 263","https://doi.org/10.1007/BF00029337"
"KULL, O., JARVIS, P. G. 1995. The role of nitrogen in a simple scheme to scale up photosynthesis from leaf to canopy. p. 1174","https://doi.org/10.1111/j.1365-3040.1995.tb00627.x"
"Vapaavuori, E. M., Vuorinen, A. H., Aphalo, P. J., Smolander, H. 1995. Nutrient Uptake and Cycling in Forest Ecosystems. p. 263","https://doi.org/10.1007/978-94-011-0455-5_30"
"Vos, J. 1995. Potato Ecology And modelling of crops under conditions limiting growth. p. 115","https://doi.org/10.1007/978-94-011-0051-9_8"
"Fishman, Svetlana, Bar-Yosef, B. 1995. Potato Ecology And modelling of crops under conditions limiting growth. p. 147","https://doi.org/10.1007/978-94-011-0051-9_10"
"Gammelvind, L. H., Schjoerring, J. K., Mogensen, V. O., Jensen, C. R., Bock, J. G. H. 1996. Photosynthesis in leaves and siliques of winter oilseed rape (Brassica napus L.). p. 227","https://doi.org/10.1007/BF00014757"
"Gammelvind, L. H., Schjoerring, J. K., Mogensen, V. O., Jensen, C. R., Bock, J. G. H. 1996. Photosynthesis in leaves and siliques of winter oilseed rape (Brassica napus L.). p. 227","https://doi.org/10.1007/BF02415518"
"Aiken, R. M., Smucker, A. J. M. 1996. ROOT SYSTEM REGULATION OF WHOLE PLANT GROWTH. p. 325","https://doi.org/10.1146/annurev.phyto.34.1.325"
"Dreccer, M. F., Slafer, G. A., Rabbinge, R. 1997. Optimization of Vertical Distribution of Canopy Nitrogen. p. 47","https://doi.org/10.1300/J144v01n01_03"
"Kull, Olevi, Aan, Anne 1997. The relative share of graminoid and forb life-forms in a natural gradient of herb layer productivity. p. 146","https://doi.org/10.1111/j.1600-0587.1997.tb00357.x"
"Dang, Qing Lai, Margolis, Hank A., Sy, Mikailou, Coyea, Marie R., Collatz, G. James, Walthall, Charles L. 1997. Profiles of photosynthetically active radiation, nitrogen and photosynthetic capacity in the boreal forest: Implications for scaling from leaf to canopy. p. 28845","https://doi.org/10.1029/97JD00194"
"Katterer, Thomas, Eckersten, Henrik, Andren, Olof, Pettersson, Roger 1997. Winter wheat biomass and nitrogen dynamics under different fertilization and water regimes: application of a crop growth model. p. 301","https://doi.org/10.1016/S0304-3800(97)00065-3"
"Vos, J., van der Putten, P.E.L. 1998. Effect of nitrogen supply on leaf growth, leaf nitrogen economy and photosynthetic capacity in potato. p. 63","https://doi.org/10.1016/S0378-4290(98)00107-5"
"Riedo, Marcel, Grub, Anton, Rosset, Marc, Fuhrer, Jurg 1998. A pasture simulation model for dry matter production, and fluxes of carbon, nitrogen, water and energy. p. 141","https://doi.org/10.1016/S0304-3800(97)00110-5"
"Sadras, V. O., Trapani, N. 1999. Crop Yield. p. 205","https://doi.org/10.1007/978-3-642-58554-8_6"
"Serrano, Lydia, Filella, Iolanda, Penuelas, Josep 2000. Remote Sensing of Biomass and Yield of Winter Wheat under Different Nitrogen Supplies. p. 723","https://doi.org/10.2135/cropsci2000.403723x"
"Lawlor, David W., Lemaire, Gilles, Gastal, Francois 2001. Plant Nitrogen. p. 343","https://doi.org/10.1007/978-3-662-04064-5_13"
