"Description","DOI"
"Willner, Cynthia J., Morris, Pamela A., McCoy, Dana Charles, Adam, Emma K. 2014. Diurnal cortisol rhythms in youth from risky families: Effects of cumulative risk exposure and variation in the serotonin transporter linked polymorphic region gene. Development and Psychopathology, Vol. 26, Issue. 4pt1, p. 999","https://doi.org/10.1017/S0954579414000558"
"Braithwaite, E. C., Murphy, S. E., Ramchandani, P. G. 2014. Prenatal risk factors for depression: a critical review of the evidence and potential mechanisms. Journal of Developmental Origins of Health and Disease, Vol. 5, Issue. 5, p. 339","https://doi.org/10.1017/S2040174414000324"
"Barlow, David H., Ellard, Kristen K., Sauer-Zavala, Shannon, Bullis, Jacqueline R., Carl, Jenna R. 2014. The Origins of Neuroticism. Perspectives on Psychological Science, Vol. 9, Issue. 5, p. 481","https://doi.org/10.1177/1745691614544528"
"Martynhak, Bruno Jacson, Andreatini, Roberto 2014. Anhedonia: A Comprehensive Handbook Volume I. , p. 51","https://doi.org/10.1007/978-94-017-8591-4_3"
"Adam, Emma K., Vrshek-Schallhorn, Suzanne, Kendall, Ashley D., Mineka, Susan, Zinbarg, Richard E., Craske, Michelle G. 2014. Prospective associations between the cortisol awakening response and first onsets of anxiety disorders over a six-year follow-up - 2013 Curt Richter Award Winner. Psychoneuroendocrinology, Vol. 44, p. 47","https://doi.org/10.1016/j.psyneuen.2014.02.014"
"Taylor, Julie Lounds, Corbett, Blythe A. 2014. A review of rhythm and responsiveness of cortisol in individuals with autism spectrum disorders. Psychoneuroendocrinology, Vol. 49, p. 207","https://doi.org/10.1016/j.psyneuen.2014.07.015"
"Carter, Jocelyn Smith, Dellucci, Trey, Turek, Carolyn, Mir, Sophie 2015. Predicting Depressive Symptoms and Weight from Adolescence to Adulthood: Stressors and the Role of Protective Factors. Journal of Youth and Adolescence, Vol. 44, Issue. 11, p. 2122","https://doi.org/10.1007/s10964-015-0301-5"
"Adam, Emma K., Heissel, Jennifer A., Zeiders, Katharine H., Richeson, Jennifer A., Ross, Emily C., Ehrlich, Katherine B., Levy, Dorainne J., Kemeny, Margaret, Brodish, Amanda B., Malanchuk, Oksana, Peck, Stephen C., Fuller-Rowell, Thomas E., Eccles, Jacquelynne S. 2015. Developmental histories of perceived racial discrimination and diurnal cortisol profiles in adulthood: A 20-year prospective study. Psychoneuroendocrinology, Vol. 62, p. 279","https://doi.org/10.1016/j.psyneuen.2015.08.018"
"Hoyt, Lindsay T., Craske, Michelle G., Mineka, Susan, Adam, Emma K. 2015. Positive and Negative Affect and Arousal. Psychosomatic Medicine, Vol. 77, Issue. 4, p. 392","https://doi.org/10.1097/PSY.0000000000000178"
"Bai, Sunhye, Repetti, Rena L. 2015. Short-Term Resilience Processes in the Family. Family Relations, Vol. 64, Issue. 1, p. 108","https://doi.org/10.1111/fare.12101"
"Sladek, Michael R., Doane, Leah D. 2015. Daily Diary Reports of Social Connection, Objective Sleep, and the Cortisol Awakening Response During Adolescents' First Year of College. Journal of Youth and Adolescence, Vol. 44, Issue. 2, p. 298","https://doi.org/10.1007/s10964-014-0244-2"
"Iorfino, Frank, Hickie, Ian B., Lee, Rico S. C., Lagopoulos, Jim, Hermens, Daniel F. 2016. The underlying neurobiology of key functional domains in young people with mood and anxiety disorders: a systematic review. BMC Psychiatry, Vol. 16, Issue. 1","https://doi.org/10.1186/s12888-016-0852-3"
"Austin, S. Bryn, Rosario, Margaret, McLaughlin, Katie A., Roberts, Andrea L., Gordon, Allegra R., Sarda, Vishnudas, Missmer, Stacey, Anatale-Tardiff, Laura, Scherer, Emily A. 2016. Sexual orientation and diurnal cortisol patterns in a cohort of U.S. young adults. Psychoneuroendocrinology, Vol. 69, p. 197","https://doi.org/10.1016/j.psyneuen.2016.04.012"
"Puetz, Vanessa B., Zweerings, Jana, Dahmen, Brigitte, Ruf, Caroline, Scharke, Wolfgang, Herpertz-Dahlmann, Beate, Konrad, Kerstin 2016. Multidimensional assessment of neuroendocrine and psychopathological profiles in maltreated youth. Journal of Neural Transmission, Vol. 123, Issue. 9, p. 1095","https://doi.org/10.1007/s00702-016-1509-6"
"Guan, Shu-Sha Angie, Bower, Julienne E., Almeida, David M., Cole, Steven W., Dahl, Ronald E., Irwin, Michael R., Seeman, Teresa E., McDade, Thomas, Fuligni, Andrew J. 2016. Parental support buffers the association of depressive symptoms with cortisol and C-reactive protein during adolescence. Brain, Behavior, and Immunity, Vol. 57, p. 134","https://doi.org/10.1016/j.bbi.2016.03.007"
"Kiesner, Jeff, Granger, Douglas A. 2016. A lack of consistent evidence for cortisol dysregulation in premenstrual syndrome/premenstrual dysphoric disorder. Psychoneuroendocrinology, Vol. 65, p. 149","https://doi.org/10.1016/j.psyneuen.2015.12.009"
"Winchester, Suzy Barcelos, Sullivan, Mary C., Roberts, Mary B., Granger, Douglas A. 2016. Prematurity, Birth Weight, and Socioeconomic Status Are Linked to Atypical Diurnal Hypothalamic-Pituitary-Adrenal Axis Activity in Young Adults. Research in Nursing & Health, Vol. 39, Issue. 1, p. 15","https://doi.org/10.1002/nur.21707"
"Bedrosian, Tracy A., Fonken, Laura K., Nelson, Randy J. 2016. Endocrine Effects of Circadian Disruption. Annual Review of Physiology, Vol. 78, Issue. 1, p. 109","https://doi.org/10.1146/annurev-physiol-021115-105102"
"Rendina, H. Jonathon, Ventuneac, Ana, Mustanski, Brian, Grov, Christian, Parsons, Jeffrey T. 2016. Prospective Measurement of Daily Health Behaviors: Modeling Temporal Patterns in Missing Data, Sexual Behavior, and Substance Use in an Online Daily Diary Study of Gay and Bisexual Men. AIDS and Behavior, Vol. 20, Issue. 8, p. 1730","https://doi.org/10.1007/s10461-016-1359-0"
"Chen, Chin-Huang, Wang, Jane, Yang, Cheng-San, Fan, Jun-Yu 2016. Nurse practitioner job content and stress effects on anxiety and depressive symptoms, and self-perceived health status. Journal of Nursing Management, Vol. 24, Issue. 5, p. 695","https://doi.org/10.1111/jonm.12375"
"Gilbert, Kirsten, Mineka, Susan, Zinbarg, Richard E., Craske, Michelle G., Adam, Emma K. 2017. Emotion Regulation Regulates More Than Emotion. Clinical Psychological Science, Vol. 5, Issue. 1, p. 37","https://doi.org/10.1177/2167702616654437"
"Sladek, Michael R., Doane, Leah D., Stroud, Catherine B. 2017. Individual and Day-to-Day Differences in Active Coping Predict Diurnal Cortisol Patterns among Early Adolescent Girls. Journal of Youth and Adolescence, Vol. 46, Issue. 1, p. 121","https://doi.org/10.1007/s10964-016-0591-2"
