"Description","DOI"
"Bush, Jennifer C., Kennedy, Daniel P. 2015. The Many Faces of Social Attention. , p. 179","https://doi.org/10.1007/978-3-319-21368-2_7"
"Pisula, Ewa, Ziegart-Sadowska, Karolina 2015. Broader Autism Phenotype in Siblings of Children with ASD?A Review. International Journal of Molecular Sciences, Vol. 16, Issue. 12, p. 13217","https://doi.org/10.3390/ijms160613217"
"Moseley, R.L., Ypma, R.J.F., Holt, R.J., Floris, D., Chura, L.R., Spencer, M.D., Baron-Cohen, S., Suckling, J., Bullmore, E., Rubinov, M. 2015. Whole-brain functional hypoconnectivity as an endophenotype of autism in adolescents. NeuroImage: Clinical, Vol. 9, p. 140","https://doi.org/10.1016/j.nicl.2015.07.015"
"Kirkovski, Melissa, Rogasch, Nigel C., Saeki, Takashi, Fitzgibbon, Bernadette M., Enticott, Peter G., Fitzgerald, Paul B. 2016. Single Pulse Transcranial Magnetic Stimulation-Electroencephalogram Reveals No Electrophysiological Abnormality in Adults with High-Functioning Autism Spectrum Disorder. Journal of Child and Adolescent Psychopharmacology, Vol. 26, Issue. 7, p. 606","https://doi.org/10.1089/cap.2015.0181"
"Kirkovski, Melissa, Enticott, Peter G., Hughes, Matthew E., Rossell, Susan L., Fitzgerald, Paul B. 2016. Atypical Neural Activity in Males But Not Females with Autism Spectrum Disorder. Journal of Autism and Developmental Disorders, Vol. 46, Issue. 3, p. 954","https://doi.org/10.1007/s10803-015-2639-7"
"Ypma, Rolf J.F., Moseley, Rachel L., Holt, Rosemary J., Rughooputh, Naresh, Floris, Dorothea L., Chura, Lindsay R., Spencer, Michael D., Baron-Cohen, Simon, Suckling, John, Bullmore, Edward T., Rubinov, Mikail 2016. Default Mode Hypoconnectivity Underlies a Sex-Related Autism Spectrum. Biological Psychiatry: Cognitive Neuroscience and Neuroimaging, Vol. 1, Issue. 4, p. 364","https://doi.org/10.1016/j.bpsc.2016.04.006"
"Ruzich, Emily, Allison, Carrie, Smith, Paula, Watson, Peter, Auyeung, Bonnie, Ring, Howard, Baron-Cohen, Simon 2016. Subgrouping siblings of people with autism: Identifying the broader autism phenotype. Autism Research, Vol. 9, Issue. 6, p. 658","https://doi.org/10.1002/aur.1544"
"Hoche, Franziska, Guell, Xavier, Sherman, Janet C., Vangel, Mark G., Schmahmann, Jeremy D. 2016. Cerebellar Contribution to Social Cognition. The Cerebellum, Vol. 15, Issue. 6, p. 732","https://doi.org/10.1007/s12311-015-0746-9"
"Montgomery, Charlotte B., Allison, Carrie, Lai, Meng-Chuan, Cassidy, Sarah, Langdon, Peter E., Baron-Cohen, Simon 2016. Do Adults with High Functioning Autism or Asperger Syndrome Differ in Empathy and Emotion Recognition?. Journal of Autism and Developmental Disorders, Vol. 46, Issue. 6, p. 1931","https://doi.org/10.1007/s10803-016-2698-4"
"Tsang, Tawny, Gillespie-Lynch, Kristen, Hutman, Ted 2016. Theory of Mind Indexes the Broader Autism Phenotype in Siblings of Children with Autism at School Age. Autism Research and Treatment, Vol. 2016, p. 1","https://doi.org/10.1155/2016/6309189"
"Warrier, Varun, Bethlehem, Richard AI, Baron-Cohen, Simon 2017. Encyclopedia of Personality and Individual Differences. , p. 1","https://doi.org/10.1007/978-3-319-28099-8_549-1"
"2017. Authoring Autism. , p. 35","https://doi.org/10.1215/9780822372189-002"
"2017. Authoring Autism. , p. 215","https://doi.org/10.1215/9780822372189-007"
"Sato, Wataru, Uono, Shota, Kochiyama, Takanori, Yoshimura, Sayaka, Sawada, Reiko, Kubota, Yasutaka, Sakihama, Morimitsu, Toichi, Motomi 2017. Structural Correlates of Reading the Mind in the Eyes in Autism Spectrum Disorder. Frontiers in Human Neuroscience, Vol. 11","https://doi.org/10.3389/fnhum.2017.00361"
"Klapwijk, Eduard T., Aghajani, Moji, Lelieveld, Gert-Jan, van Lang, Natasja D. J., Popma, Arne, van der Wee, Nic J. A., Colins, Olivier F., Vermeiren, Robert R. J. M. 2017. Differential Fairness Decisions and Brain Responses After Expressed Emotions of Others in Boys with Autism Spectrum Disorders. Journal of Autism and Developmental Disorders, Vol. 47, Issue. 8, p. 2390","https://doi.org/10.1007/s10803-017-3159-4"
"Yergeau, Melanie, Huebner, Bryce 2017. Minding Theory of Mind. Journal of Social Philosophy, Vol. 48, Issue. 3, p. 273","https://doi.org/10.1111/josp.12191"
"Hull, Laura, Mandy, William, Petrides, KV 2017. Behavioural and cognitive sex/gender differences in autism spectrum condition and typically developing males and females. Autism, Vol. 21, Issue. 6, p. 706","https://doi.org/10.1177/1362361316669087"
"2017. Authoring Autism. , p. 175","https://doi.org/10.1215/9780822372189-005"
"2017. Authoring Autism. , p. 89","https://doi.org/10.1215/9780822372189-003"
"Richard, Annie E., Scheffer, Ingrid E., Wilson, Sarah J. 2017. Features of the broader autism phenotype in people with epilepsy support shared mechanisms between epilepsy and autism spectrum disorder. Neuroscience & Biobehavioral Reviews, Vol. 75, p. 203","https://doi.org/10.1016/j.neubiorev.2016.12.036"
"Cho, Hojin, Kim, Chul Hoon, Knight, Elizabeth Quattrocki, Oh, Hye Won, Park, Bumhee, Kim, Dong Goo, Park, Hae-Jeong 2017. Changes in brain metabolic connectivity underlie autistic-like social deficits in a rat model of autism spectrum disorder. Scientific Reports, Vol. 7, Issue. 1","https://doi.org/10.1038/s41598-017-13642-3"
"2017. Authoring Autism. , p. 261","https://doi.org/10.1215/9780822372189-008"
"Hull, Laura, Mandy, William 2017. Protective effect or missed diagnosis? Females with autism spectrum disorder. Future Neurology, Vol. 12, Issue. 3, p. 159","https://doi.org/10.2217/fnl-2017-0006"
"Kouklari, Evangelia-Chrysanthi, Thompson, Trevor, Monks, Claire P., Tsermentseli, Stella 2017. Hot and Cool Executive Function and its Relation to Theory of Mind in Children with and without Autism Spectrum Disorder. Journal of Cognition and Development, Vol. 18, Issue. 4, p. 399","https://doi.org/10.1080/15248372.2017.1339708"
"2017. Authoring Autism. , p. 1","https://doi.org/10.1215/9780822372189-001"
"2017. Authoring Autism. , p. 207","https://doi.org/10.1215/9780822372189-006"
"Padmanabhan, Aarthi, Lynch, Charles J., Schaer, Marie, Menon, Vinod 2017. The Default Mode Network in Autism. Biological Psychiatry: Cognitive Neuroscience and Neuroimaging, Vol. 2, Issue. 6, p. 476","https://doi.org/10.1016/j.bpsc.2017.04.004"
"2017. Authoring Autism. , p. 135","https://doi.org/10.1215/9780822372189-004"
"Cole, Eleanor J., Slocombe, Katie E., Barraclough, Nick E. 2018. Abilities to Explicitly and Implicitly Infer Intentions from Actions in Adults with Autism Spectrum Disorder. Journal of Autism and Developmental Disorders, Vol. 48, Issue. 5, p. 1712","https://doi.org/10.1007/s10803-017-3425-5"
"Gonzalez-Moreno, Claudia Ximena 2018. Intervencion en un nino con autismo mediante el juego. Revista de la Facultad de Medicina, Vol. 66, Issue. 3, p. 365","https://doi.org/10.15446/revfacmed.v66n3.62355"
"Cole, Eleanor J., Barraclough, Nick E. 2018. Timing of mirror system activation when inferring the intentions of others. Brain Research, Vol. 1700, p. 109","https://doi.org/10.1016/j.brainres.2018.07.015"
