"Description","DOI"
"Wang, Tianlin, Saffran, Jenny R. 2014. Statistical learning of a tonal language: the influence of bilingualism and previous linguistic experience. Frontiers in Psychology, Vol. 5","https://doi.org/10.3389/fpsyg.2014.00953"
"White, Laurence, Floccia, Caroline, Goslin, Jeremy, Butler, Joseph 2014. Utterance-Final Lengthening Is Predictive of Infants' Discrimination of English Accents. Language Learning, Vol. 64, Issue. s2, p. 27","https://doi.org/10.1111/lang.12060"
"Junge, Caroline, Cutler, Anne 2014. Early Word Recognition and Later Language Skills. Brain Sciences, Vol. 4, Issue. 4, p. 532","https://doi.org/10.3390/brainsci4040532"
"Poltrock, Silvana, Nazzi, Thierry 2015. Consonant/vowel asymmetry in early word form recognition. Journal of Experimental Child Psychology, Vol. 131, p. 135","https://doi.org/10.1016/j.jecp.2014.11.011"
"Nishibayashi, Leo-Lyuki, Goyet, Louise, Nazzi, Thierry 2015. Early Speech Segmentation in French-learning Infants: Monosyllabic Words versus Embedded Syllables. Language and Speech, Vol. 58, Issue. 3, p. 334","https://doi.org/10.1177/0023830914551375"
"Johnson, Elizabeth K. 2016. Constructing a Proto-Lexicon: An Integrative View of Infant Language Development. Annual Review of Linguistics, Vol. 2, Issue. 1, p. 391","https://doi.org/10.1146/annurev-linguistics-011415-040616"
"van der Feest, Suzanne V. H., Johnson, Elizabeth K. 2016. Input-driven differences in toddlers' perception of a disappearing phonological contrast. Language Acquisition, Vol. 23, Issue. 2, p. 89","https://doi.org/10.1080/10489223.2015.1047096"
"Bergmann, Christina, Cristia, Alejandrina 2016. Development of infants' segmentation of words from native speech: a meta-analytic approach. Developmental Science, Vol. 19, Issue. 6, p. 901","https://doi.org/10.1111/desc.12341"
"Nishibayashi, Leo-Lyuki, Nazzi, Thierry 2016. Vowels, then consonants: Early bias switch in recognizing segmented word forms. Cognition, Vol. 155, p. 188","https://doi.org/10.1016/j.cognition.2016.07.003"
"BARRIeRE, ISABELLE, GOYET, LOUISE, KRESH, SARAH, LEGENDRE, GERALDINE, NAZZI, THIERRY 2016. Uncovering productive morphosyntax in French-learning toddlers: a multidimensional methodology perspective. Journal of Child Language, Vol. 43, Issue. 5, p. 1131","https://doi.org/10.1017/S0305000915000495"
"Schreiner, Melanie S., Altvater-Mackensen, Nicole, Mani, Nivedita 2016. Early Word Segmentation in Naturalistic Environments: Limited Effects of Speech Register. Infancy, Vol. 21, Issue. 5, p. 625","https://doi.org/10.1111/infa.12133"
"Floccia, Caroline, Keren-Portnoy, Tamar, DePaolis, Rory, Duffy, Hester, Delle Luche, Claire, Durrant, Samantha, White, Laurence, Goslin, Jeremy, Vihman, Marilyn 2016. British English infants segment words only with exaggerated infant-directed speech stimuli. Cognition, Vol. 148, p. 1","https://doi.org/10.1016/j.cognition.2015.12.004"
"Schreiner, Melanie S., Mani, Nivedita 2017. Listen up! Developmental differences in the impact of IDS on speech segmentation. Cognition, Vol. 160, p. 98","https://doi.org/10.1016/j.cognition.2016.12.003"
"Polka, Linda, Orena, Adriel John, Sundara, Megha, Worrall, Jennifer 2017. Segmenting words from fluent speech during infancy - challenges and opportunities in a bilingual context. Developmental Science, Vol. 20, Issue. 1","https://doi.org/10.1111/desc.12419"
"Mintz, Toben H., Walker, Rachel L., Welday, Ashlee, Kidd, Celeste 2018. Infants' sensitivity to vowel harmony and its role in segmenting speech. Cognition, Vol. 171, p. 95","https://doi.org/10.1016/j.cognition.2017.10.020"
"SINGH, LEHER 2018. He said, she said: effects of bilingualism on cross-talker word recognition in infancy. Journal of Child Language, Vol. 45, Issue. 2, p. 498","https://doi.org/10.1017/S0305000917000186"
"Von Holzen, Katie, Nishibayashi, Leo-Lyuki, Nazzi, Thierry 2018. Consonant and Vowel Processing in Word Form Segmentation: An Infant ERP Study. Brain Sciences, Vol. 8, Issue. 2, p. 24","https://doi.org/10.3390/brainsci8020024"
"Bhatara, Anjali, Boll-Avetisyan, Natalie, Hohle, Barbara, Nazzi, Thierry 2018. The Development of Prosody in First Language Acquisition. Vol. 23, p. 37","https://doi.org/10.1075/tilar.23.03bha"
"BUTLER, Joseph, FROTA, Sonia 2018. Emerging word segmentation abilities in European Portuguese-learning infants: new evidence for the rhythmic unit and the edge factor. Journal of Child Language, Vol. 45, Issue. 6, p. 1294","https://doi.org/10.1017/S0305000918000181"
"Berdasco-Munoz, Elena, Nishibayashi, Leo-Lyuki, Baud, Olivier, Biran, Valerie, Nazzi, Thierry 2018. Early Segmentation Abilities in Preterm Infants. Infancy, Vol. 23, Issue. 2, p. 268","https://doi.org/10.1111/infa.12217"
"2018. REFERENCES. Monographs of the Society for Research in Child Development, Vol. 83, Issue. 1, p. 91","https://doi.org/10.1111/mono.12354"
"Sundara, Megha, Mateu, Victoria E. 2018. Lexical stress constrains English-learning infants' segmentation in a non-native language. Cognition, Vol. 181, p. 105","https://doi.org/10.1016/j.cognition.2018.08.013"
"Jacewicz, Ewa, Fox, Robert A. 2019. The old, the new, and the in-between: Preadolescents' use of stylistic variation in speech in projecting their own identity in a culturally changing environment. Developmental Science, Vol. 22, Issue. 1","https://doi.org/10.1111/desc.12722"
"Keren-Portnoy, Tamar, Vihman, Marilyn, Fisher, Robin Lindop 2019. Do Infants Learn from Isolated Words? An Ecological Study. Language Learning and Development, Vol. 15, Issue. 1, p. 47","https://doi.org/10.1080/15475441.2018.1503542"
"Noiray, Aude, Wieling, Martijn, Abakarova, Dzhuma, Rubertus, Elina, Tiede, Mark 2019. Back From the Future: Nonlinear Anticipation in Adults' and Children's Speech. Journal of Speech, Language, and Hearing Research, Vol. 62, Issue. 8S, p. 3033","https://doi.org/10.1044/2019_JSLHR-S-CSMC7-18-0208"
"Orena, Adriel John, Polka, Linda 2019. Monolingual and bilingual infants' word segmentation abilities in an inter-mixed dual-language task. Infancy, Vol. 24, Issue. 5, p. 718","https://doi.org/10.1111/infa.12296"
"Junge, Caroline, Everaert, Emma, Porto, Lyan, Fikkert, Paula, de Klerk, Maartje, Keij, Brigitta, Benders, Titia 2020. Contrasting behavioral looking procedures: a case study on infant speech segmentation. Infant Behavior and Development, Vol. 60, p. 101448","https://doi.org/10.1016/j.infbeh.2020.101448"
"Reh, Rebecca K., Werker, Janet F. 2020. The Cambridge Handbook of Infant Development. , p. 579","https://doi.org/10.1017/9781108351959.021"
"Snijders, Tineke M., Benders, Titia, Fikkert, Paula 2020. Infants Segment Words from Songs?An EEG Study. Brain Sciences, Vol. 10, Issue. 1, p. 39","https://doi.org/10.3390/brainsci10010039"
"Lockman, Jeffrey J., Tamis-LeMonda, Catherine S. 2020. The Cambridge Handbook of Infant Development. ","https://doi.org/10.1017/9781108351959"
"Kim, Yun Jung, Sundara, Megha 2021. 6-month-olds are sensitive to English morphology. Developmental Science, Vol. 24, Issue. 4","https://doi.org/10.1111/desc.13089"
"Johnson, Elizabeth K., van Heugten, Marieke, Buckler, Helen 2022. Navigating Accent Variation: A Developmental Perspective. Annual Review of Linguistics, Vol. 8, Issue. 1, p. 365","https://doi.org/10.1146/annurev-linguistics-032521-053717"
"Kim, Yeonwoo, Ye, Zixuan, Leventhal, Zachary, Wang, Wei-Ju, Thiessen, Erik D. 2023. Effects of language background on executive function: Transfer across task and modality. Frontiers in Psychology, Vol. 13","https://doi.org/10.3389/fpsyg.2022.923123"
