"Description","DOI"
"Barberena, Ramiro, Duran, Victor A, Novellino, Paula, Winocur, Diego, Benitez, Anahi, Tessone, Augusto, Quiroga, Maria N, Marsh, Erik J, Gasco, Alejandra, Cortegoso, Valeria, Lucero, Gustavo, Llano, Carina, Knudson, Kelly J 2017. Scale of human mobility in the southern Andes (Argentina and Chile): A new framework based on strontium isotopes. American Journal of Physical Anthropology, Vol. 164, Issue. 2, p. 305","https://doi.org/10.1002/ajpa.23270"
"Duran, Victor A., Cortegoso, Valeria, Barberena, Ramiro, Frigole, Cecilia, Novellino, Paula, Lucero, Gustavo, Yebra, Lucia, Gasco, Alejandra, Winocur, Diego, Benitez, Anahi, Knudson, Kelly J. 2018. 'To and fro' the southern Andean highlands (Argentina and Chile): Archaeometric insights on geographic vectors of mobility. Journal of Archaeological Science: Reports, Vol. 18, p. 668","https://doi.org/10.1016/j.jasrep.2017.05.047"
"Alvarez Larrain, Alina, Greco, Catriel, Wynveldt, Federico 2018. Political Landscapes of the Late Intermediate Period in the Southern Andes. , p. 1","https://doi.org/10.1007/978-3-319-76729-1_1"
"Covey, R. Alan 2018. Archaeology and Inka Origins. Journal of Archaeological Research, Vol. 26, Issue. 3, p. 253","https://doi.org/10.1007/s10814-017-9110-6"
"Sandoval, Jose R., Lacerda, Daniela R., Jota, Marilza S., Elward, Ronald, Acosta, Oscar, Pinedo, Donaldo, Danos, Pierina, Cuellar, Cinthia, Revollo, Susana, Santos, Fabricio R., Fujita, Ricardo 2018. Genetic ancestry of families of putative Inka descent. Molecular Genetics and Genomics, Vol. 293, Issue. 4, p. 873","https://doi.org/10.1007/s00438-018-1427-4"
"Alvarez Larrain, Alina 2018. Political Landscapes of the Late Intermediate Period in the Southern Andes. , p. 61","https://doi.org/10.1007/978-3-319-76729-1_4"
"Marsh, Erik J, Bruno, Maria C, Fritz, Sherilyn C, Baker, Paul, Capriles, Jose M, Hastorf, Christine A 2018. IntCal, SHCal, or a Mixed Curve? Choosing a14C Calibration Curve for Archaeological and Paleoenvironmental Records from Tropical South America. Radiocarbon, Vol. 60, Issue. 3, p. 925","https://doi.org/10.1017/RDC.2018.16"
"Korczynska, M., Cappenberg, K., Nowak, M., Szwarczewski, P., Moskal-del Hoyo, M. 2019. Multi-methodological approaches to investigate large archaeological sites: The case study of the Eneolithic settlement in Mozgawa, western Lesser Poland. Journal of Archaeological Science: Reports, Vol. 27, p. 101941","https://doi.org/10.1016/j.jasrep.2019.101941"
"Marsh, Erik J., Roddick, Andrew P., Bruno, Maria C., Smith, Scott C., Janusek, John W., Hastorf, Christine A. 2019. Temporal Inflection Points in Decorated Pottery: A Bayesian Refinement of the Late Formative Chronology in the Southern Lake Titicaca Basin, Bolivia. Latin American Antiquity, Vol. 30, Issue. 4, p. 798","https://doi.org/10.1017/laq.2019.73"
"Nesbitt, Jason, Asencios, Bebel Ibarra, Tokanai, Fuyuki 2020. The Architecture and Chronology of Reparin, Eastern Ancash, Peru. nawpa Pacha, Vol. 40, Issue. 1, p. 41","https://doi.org/10.1080/00776297.2019.1666535"
"Combey, Andy, Audin, Laurence, Benavente, Carlos, Bouysse-Cassagne, Therese, Marconato, Leo, Rosell, Lorena 2020. Evidence of a large 'prehistorical' earthquake during Inca times? New insights from an indigenous chronicle (Cusco, Peru). Journal of Archaeological Science: Reports, Vol. 34, p. 102659","https://doi.org/10.1016/j.jasrep.2020.102659"
"Barberena, Ramiro, Menendez, Lumila, le Roux, Petrus J., Marsh, Erik J., Tessone, Augusto, Novellino, Paula, Lucero, Gustavo, Luyt, Julie, Sealy, Judith, Cardillo, Marcelo, Gasco, Alejandra, Llano, Carina, Frigole, Cecilia, Guevara, Daniela, Da Pena, Gabriela, Winocur, Diego, Benitez, Anahi, Cornejo, Luis, Falabella, Fernanda, Mendez, Cesar, Nuevo-Delaunay, Amalia, Sanhueza, Lorena, Sagredo, Francisca Santana, Troncoso, Andres, Zarate, Sol, Duran, Victor A., Cortegoso, Valeria 2020. Multi-isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientific Reports, Vol. 10, Issue. 1","https://doi.org/10.1038/s41598-020-78013-x"
"DiNapoli, Robert J., Rieth, Timothy M., Lipo, Carl P., Hunt, Terry L. 2020. A model-based approach to the tempo of 'collapse': The case of Rapa Nui (Easter Island). Journal of Archaeological Science, Vol. 116, p. 105094","https://doi.org/10.1016/j.jas.2020.105094"
"Jimenez-Hernandez, Alejandro, Tabales-Rodriguez, Miguel Angel 2020. Bayesian modeling of radiocarbon and luminescence dated samples from the Reales Alcazares of Seville. Archaeological and Anthropological Sciences, Vol. 12, Issue. 1","https://doi.org/10.1007/s12520-019-00990-6"
"Quintus, Seth, Huebert, Jennifer, Day, Stephanie, Lincoln, Noa, Yoo, Kyungsoo, Lee, Tiffany, Filimoehala, Darby, Autufuga, Dolly 2020. TEMPO AND TRAJECTORY OF THE BUILT LANDSCAPE ON TA'u ISLAND, MANU'A GROUP, AMERICAN S?MOA: INTEGRATING EXTENSIVE RADIOCARBON DATING WITH JOINT POSTERIOR MODELING. Radiocarbon, Vol. 62, Issue. 5, p. 1317","https://doi.org/10.1017/RDC.2020.60"
"Marsh, Erik J, Korpisaari, Antti, Puerto Mundt, Sebastian, Gasco, Alejandra, Duran, Victor 2021. RADIOCARBON VS. LUMINESCENCE DATING OF ARCHAEOLOGICAL CERAMICS IN THE SOUTHERN ANDES: A REVIEW OF PAIRED DATES, BAYESIAN MODELS, AND A PILOT STUDY. Radiocarbon, Vol. 63, Issue. 5, p. 1471","https://doi.org/10.1017/RDC.2021.82"
"Ziotkowski, Mariusz, Bastante Abuhadba, Jose, Hogg, Alan, Sieczkowska, Dominika, Rakowski, Andrzej, Pawlyta, Jacek, Manning, Sturt W 2021. WHEN DID THE INCAS BUILD MACHU PICCHU AND ITS SATELLITE SITES? NEW APPROCHES BASED ON RADIOCARBON DATING. Radiocarbon, Vol. 63, Issue. 4, p. 1133","https://doi.org/10.1017/RDC.2020.79"
"Barberena, Ramiro, Tessone, Augusto, Cagnoni, Mariana, Gasco, Alejandra, Duran, Victor, Winocur, Diego, Benitez, Anahi, Lucero, Gustavo, Trillas, Dario, Zonana, Ines, Novellino, Paula, Fernandez, Mauricio, Bavio, Marta A., Zubillaga, Erica, Gautier, Eduardo A. 2021. Bioavailable Strontium in the Southern Andes (Argentina and Chile): A Tool for Tracking Human and Animal Movement. Environmental Archaeology, Vol. 26, Issue. 3, p. 323","https://doi.org/10.1080/14614103.2019.1689894"
