"Description","DOI"
"Wardrop, I. D. 1960. The post-natal growth of the visceral organs of the lamb Part II. The effect of diet on growth rate, with particular reference to the parts of the alimentary tract. The Journal of Agricultural Science, Vol. 55, Issue. 1, p. 127","https://doi.org/10.1017/S0021859600021717"
"Godfrey, N. W. 1961. The functional development of the calf I. Growth of the stomach of the calf. The Journal of Agricultural Science, Vol. 57, Issue. 2, p. 173","https://doi.org/10.1017/S002185960004764X"
"Kay, R. N. B., Hobson, P. N. 1963. Section A. Physiology. Part 1. The Physiology of the rumen. Part 2. Rumen microbiology. Journal of Dairy Research, Vol. 30, Issue. 2, p. 261","https://doi.org/10.1017/S0022029900011468"
"Large, R. V. 1964. The development of the lamb with particular reference to the alimentary tract. Animal Science, Vol. 6, Issue. 2, p. 169","https://doi.org/10.1017/S0003356100021917"
"Brown, T.H. 1964. The early weaning of lambs. The Journal of Agricultural Science, Vol. 63, Issue. 2, p. 191","https://doi.org/10.1017/S0021859600063152"
"Hanlein, G., Baumgardt, B. 1966. Die morphologisdien und physiologischen Veranderungen des Kalbermagens bei der Fruhentwohnung1. Zeitschrift fur Tierphysiologie Tierernahrung und Futtermittelkunde, Vol. 21, Issue. 1-5, p. 327","https://doi.org/10.1111/j.1439-0396.1966.tb00109.x"
"Kirton, A.H., Fourie, P.D., Jury, K.E. 1972. Growth and development of sheep. New Zealand Journal of Agricultural Research, Vol. 15, Issue. 2, p. 214","https://doi.org/10.1080/00288233.1972.10421249"
"Nagel, S., Piatkowski, B. 1972. Untersuchungen des Pansenvolumens und der Pansenmasse von Milchkuhen. Archiv fur Tierernaehrung, Vol. 22, Issue. 7, p. 449","https://doi.org/10.1080/17450397209424538"
"Langer, Peter 1975. Macroscopic Anatomy of the Stomach of the Hippopotamidae GRAY, 1821. Anatomia, Histologia, Embryologia: Journal of Veterinary Medicine Series C, Vol. 4, Issue. 4, p. 334","https://doi.org/10.1111/j.1439-0264.1975.tb00647.x"
"Hamada, T., Maeda, S., Kameoka, K. 1976. Factors Influencing Growth of Rumen, Liver, and Other Organs in Kids Weaned from Milk Replacers to Solid Foods. Journal of Dairy Science, Vol. 59, Issue. 6, p. 1110","https://doi.org/10.3168/jds.S0022-0302(76)84330-5"
"Ternouth, J. H., Roy, J. H. B., Shotton, Susan M. 1976. Concurrent studies of the flow of digesta in the duodenum and of exocrine pancreatic secretion of calves. British Journal of Nutrition, Vol. 36, Issue. 3, p. 523","https://doi.org/10.1079/BJN19760106"
"NOBLE, R.C. 1981. Lipid Metabolism in Ruminant Animals. , p. 411","https://doi.org/10.1016/B978-0-08-023789-3.50013-1"
"Noble, Raymond Clifford, Shand, John Herbert 1982. Advances in Nutritional Research. , p. 287","https://doi.org/10.1007/978-1-4613-9934-6_10"
"Anderson, M.J., Khoyloo, M., Walters, J.L. 1982. Effect of Feeding Whole Cottonseed on Intake, Body Weight, and Reticulorumen Development of Young Holstein Calves. Journal of Dairy Science, Vol. 65, Issue. 5, p. 764","https://doi.org/10.3168/jds.S0022-0302(82)82265-0"
"de Backer, P., Bogaert, M. G. 1983. Veterinary Pharmacology and Toxicology. , p. 133","https://doi.org/10.1007/978-94-009-6604-8_13"
"Quigley, J.D., Schwab, C.G., Hylton, W.E. 1985. Development of Rumen Function in Calves: Nature of Protein Reaching the Abomasum. Journal of Dairy Science, Vol. 68, Issue. 3, p. 694","https://doi.org/10.3168/jds.S0022-0302(85)80875-4"
"Walker, D. M 1986. Body composition of animals during sucking and the immediate post-weaning period. Proceedings of the Nutrition Society, Vol. 45, Issue. 1, p. 81","https://doi.org/10.1079/PNS19860038"
"Butler-Hogg, B. W., Whelehan, O. P. 1987. Muscle growth and distribution of muscle weight in Clun and Southdown sheep. Animal Science, Vol. 44, Issue. 1, p. 133","https://doi.org/10.1017/S0003356100028142"
"Cruickshank, G. J., Poppi, D. P., Sykes, A. R., Familton, A. S. 1990. Effect of age, abomasal cannulation and rumen catheterization on intake and site of digestion by early-weaned lambs. The Journal of Agricultural Science, Vol. 114, Issue. 1, p. 49","https://doi.org/10.1017/S0021859600070982"
"Quigley, J.D., Caldwell, L.A., Sinks, G.D., Heitmann, R.N. 1991. Changes in Blood Glucose, Nonesterified Fatty Acids, and Ketones in Response to Weaning and Feed Intake in Young Calves. Journal of Dairy Science, Vol. 74, Issue. 1, p. 250","https://doi.org/10.3168/jds.S0022-0302(91)78167-8"
"Olsen, Monica AlterskjAer, Mathiesen, Svein Disch 1996. Production rates of volatile fatty acids in the minke whale(Balaenoptera acutorostrata) forestomach. British Journal of Nutrition, Vol. 75, Issue. 1, p. 21","https://doi.org/10.1079/BJN19960107"
"2003. Studies on Development of Reticulum and Abomasum with Age, and Their Relationship in Korean Native Young Goats. Journal of Animal Science and Technology, Vol. 45, Issue. 6, p. 967","https://doi.org/10.5187/JAST.2003.45.6.967"
"Hammond, K.J., Hoskin, S.O., Jopson, N.B., Mackintosh, C.G., Hofstra, G., Thompson, B.R., Stevens, D.R. 2013. Gastrointestinal tract development in red deer (Cervus elaphus) calves from 1 to 12 months of age. Animal, Vol. 7, Issue. 11, p. 1816","https://doi.org/10.1017/S1751731113001341"
