"Description","DOI"
"Hill, Jonathan B., Prokhorov, Artem 2011. GEL Estimation for Semi-Strong Non-Linear GARCH with Robust Empirical Likelihood Inference. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1940133"
"Hill, Jonathan B. 2011. Robust M-Estimation for Heavy Tailed Nonlinear AR-GARCH. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1861125"
"Lambert, Philippe, Laurent, Sebastien, Veredas, David 2012. Testing conditional asymmetry: A residual-based approach. Journal of Economic Dynamics and Control, Vol. 36, Issue. 8, p. 1229","https://doi.org/10.1016/j.jedc.2012.03.009"
"2012. Handbook of Volatility Models and Their Applications. , p. 487","https://doi.org/10.1002/9781118272039.biblio"
"Hill, Jonathan B. 2012. Tail Index Estimation for a Filtered Dependent Time Series. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2106874"
"Tjostheim, Dag 2012. Time Series Analysis: Methods and Applications. Vol. 30, p. 67","https://doi.org/10.1016/B978-0-444-53858-1.00004-1"
"Hill, Jonathan B. 2012. Robust Estimation and Inference for Heavy Tailed Nonlinear GARCH. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1982925"
"Francq, Christian, Zakoian, Jean-Michel 2012. QML ESTIMATION OF A CLASS OF MULTIVARIATE ASYMMETRIC GARCH MODELS. Econometric Theory, Vol. 28, Issue. 1, p. 179","https://doi.org/10.1017/S0266466611000156"
"Hill, Jonathan B. 2013. Robust Estimation and Inference for Heavy Tailed GARCH. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2343156"
"Meitz, Mika, Saikkonen, Pentti 2013. Maximum likelihood estimation of a noninvertible ARMA model with autoregressive conditional heteroskedasticity. Journal of Multivariate Analysis, Vol. 114, p. 227","https://doi.org/10.1016/j.jmva.2012.07.015"
"Kristensen, Dennis, Rahbek, Anders 2013. TESTING AND INFERENCE IN NONLINEAR COINTEGRATING VECTOR ERROR CORRECTION MODELS. Econometric Theory, Vol. 29, Issue. 6, p. 1238","https://doi.org/10.1017/S0266466613000054"
"Amado, Cristina, Terasvirta, Timo 2013. Modelling volatility by variance decomposition. Journal of Econometrics, Vol. 175, Issue. 2, p. 142","https://doi.org/10.1016/j.jeconom.2013.03.006"
"Dupuis, Debbie J. 2014. A Model for Nighttime Minimum Temperatures. Journal of Climate, Vol. 27, Issue. 19, p. 7207","https://doi.org/10.1175/JCLI-D-14-00101.1"
"Christou, Vasiliki, Fokianos, Konstantinos 2014. QUASI-LIKELIHOOD INFERENCE FOR NEGATIVE BINOMIAL TIME SERIES MODELS. Journal of Time Series Analysis, Vol. 35, Issue. 1, p. 55","https://doi.org/10.1111/jtsa.12050"
"Christou, Vasiliki, Fokianos, Konstantinos 2014. QUASI-LIKELIHOOD INFERENCE FOR NEGATIVE BINOMIAL TIME SERIES MODELS. Journal of Time Series Analysis, Vol. 35, Issue. 1, p. 55","https://doi.org/10.1111/jtsa.12050"
"Lee, Jiyeon, Lee, Sangyeol, Park, Siyun 2015. Maximum entropy test for GARCH models. Statistical Methodology, Vol. 22, p. 8","https://doi.org/10.1016/j.stamet.2014.05.002"
"Chorro, Christophe, Guegan, Dominique, Ielpo, Florian 2015. A Time Series Approach to Option Pricing. , p. 11","https://doi.org/10.1007/978-3-662-45037-6_2"
"Li, Dong, Ling, Shiqing, Zakoian, Jean-Michel 2015. Asymptotic inference in multiple-threshold double autoregressive models. Journal of Econometrics, Vol. 189, Issue. 2, p. 415","https://doi.org/10.1016/j.jeconom.2015.03.033"
"Hill, Jonathan B. 2015. Robust estimation and inference for heavy tailed GARCH. Bernoulli, Vol. 21, Issue. 3","https://doi.org/10.3150/14-BEJ616"
"Lee, Sangyeol, Oh, Haejune 2015. Entropy test and residual empirical process for autoregressive conditional duration models. Computational Statistics & Data Analysis, Vol. 86, p. 1","https://doi.org/10.1016/j.csda.2014.12.006"
"Lee, Jiyeon, Lee, Sangyeol 2015. PARAMETER CHANGE TEST FOR NONLINEAR TIME SERIES MODELS WITH GARCH TYPE ERRORS. Journal of the Korean Mathematical Society, Vol. 52, Issue. 3, p. 503","https://doi.org/10.4134/JKMS.2015.52.3.503"
"Lee, Sangyeol, Kim, Byungsoo 2015. Copula parameter change test for nonlinear AR models with nonlinear GARCH errors. Statistical Methodology, Vol. 25, p. 1","https://doi.org/10.1016/j.stamet.2014.12.001"
"Chen, Xiaohong, Shao, Qi-Man, Wu, Wei Biao, Xu, Lihu 2016. Self-normalized Cramer-type moderate deviations under dependence. The Annals of Statistics, Vol. 44, Issue. 4","https://doi.org/10.1214/15-AOS1429"
"Bee, Marco, Dupuis, Debbie J., Trapin, Luca 2016. US stock returns: are there seasons of excesses?. Quantitative Finance, Vol. 16, Issue. 9, p. 1453","https://doi.org/10.1080/14697688.2016.1154596"
"Hill, Jonathan B., Motegi, Kaiji 2016. A Max-Correlation White Noise Test for Weakly Dependent Time Series. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2732144"
"Hill, Jonathan B., Prokhorov, Artem 2016. GEL estimation for heavy-tailed GARCH models with robust empirical likelihood inference. Journal of Econometrics, Vol. 190, Issue. 1, p. 18","https://doi.org/10.1016/j.jeconom.2015.09.001"
"Liu, Rong, Yang, Lijian 2016. SPLINE ESTIMATION OF A SEMIPARAMETRIC GARCH MODEL. Econometric Theory, Vol. 32, Issue. 4, p. 1023","https://doi.org/10.1017/S0266466615000055"
"Douc, Randal, Fokianos, Konstantinos, Moulines, Eric 2017. Asymptotic properties of quasi-maximum likelihood estimators in observation-driven time series models. Electronic Journal of Statistics, Vol. 11, Issue. 2","https://doi.org/10.1214/17-EJS1299"
"Fengler, Matthias R., Melnikov, Alexander 2018. GARCH option pricing models with Meixner innovations. Review of Derivatives Research, Vol. 21, Issue. 3, p. 277","https://doi.org/10.1007/s11147-017-9141-7"
"Oh, Haejune, Lee, Sangyeol 2019. Modified residual CUSUM test for location-scale time series models with heteroscedasticity. Annals of the Institute of Statistical Mathematics, Vol. 71, Issue. 5, p. 1059","https://doi.org/10.1007/s10463-018-0679-4"
"Sun, Mucun, Feng, Cong, Chartan, Erol Kevin, Hodge, Bri-Mathias, Zhang, Jie 2019. A two-step short-term probabilistic wind forecasting methodology based on predictive distribution optimization. Applied Energy, Vol. 238, p. 1497","https://doi.org/10.1016/j.apenergy.2019.01.182"
"Lee, Sangyeol 2019. Structural Changes and their Econometric Modeling. Vol. 808, p. 105","https://doi.org/10.1007/978-3-030-04263-9_7"
"Hill, Jonathan B., Motegi, Kaiji 2020. A MAX-CORRELATION WHITE NOISE TEST FOR WEAKLY DEPENDENT TIME SERIES. Econometric Theory, Vol. 36, Issue. 5, p. 907","https://doi.org/10.1017/S0266466619000367"
"Mazzeu, Jo?o Henrique G., Gonzalez-Rivera, Gloria, Ruiz, Esther, Veiga, Helena 2020. A bootstrap approach for generalized Autocontour testing Implications for VIX forecast densities. Econometric Reviews, Vol. 39, Issue. 10, p. 971","https://doi.org/10.1080/07474938.2020.1761150"
"Cerqueti, Roy, Giacalone, Massimiliano, Mattera, Raffaele 2020. Skewed non-Gaussian GARCH models for cryptocurrencies volatility modelling. Information Sciences, Vol. 527, p. 1","https://doi.org/10.1016/j.ins.2020.03.075"
"Smetanina, Ekaterina, Biao Wu, Wei 2021. Asymptotic theory for QMLE for the real-time GARCH(1,1) model. Journal of Time Series Analysis, Vol. 42, Issue. 5-6, p. 752","https://doi.org/10.1111/jtsa.12578"
"Blasques, Francisco, van Brummelen, Janneke, Koopman, Siem Jan, Lucas, Andre 2022. Maximum likelihood estimation for score-driven models. Journal of Econometrics, Vol. 227, Issue. 2, p. 325","https://doi.org/10.1016/j.jeconom.2021.06.003"
"Lee, Oesook, Kim, Jooyoung 2022. Asymptotics for semi-strong augmented GARCH(1,1) model. Communications in Statistics - Theory and Methods, Vol. 51, Issue. 23, p. 8093","https://doi.org/10.1080/03610926.2021.1887894"
