"Description","DOI"
"Miller, Christopher, Bauer, Mark S. 2014. Excess Mortality in Bipolar Disorders. Current Psychiatry Reports, Vol. 16, Issue. 11","https://doi.org/10.1007/s11920-014-0499-z"
"Mothi, Suraj Sarvode, Tandon, Neeraj, Padmanabhan, Jaya, Mathew, Ian T., Clementz, Brett, Tamminga, Carol, Pearlson, Godfrey, Sweeney, John, Keshavan, Matcheri S. 2015. Increased cardiometabolic dysfunction in first-degree relatives of patients with psychotic disorders. Schizophrenia Research, Vol. 165, Issue. 1, p. 103","https://doi.org/10.1016/j.schres.2015.03.034"
"Speyer, Helene, Norgaard, Hans Christian Brix, Hjorthoj, Carsten, Madsen, Thomas Axel, Drivsholm, Soren, Pisinger, Charlotta, Gluud, Christian, Mors, Ole, Krogh, Jesper, Nordentoft, Merete 2015. Protocol for CHANGE: a randomized clinical trial assessing lifestyle coaching plus care coordination versus care coordination alone versus treatment as usual to reduce risks of cardiovascular disease in adults with schizophrenia and abdominal obesity. BMC Psychiatry, Vol. 15, Issue. 1","https://doi.org/10.1186/s12888-015-0465-2"
"Hromadkova, L., Heerdink, E. R., Philbert, D., Bouvy, M. L. 2015. Association between concomitant psychiatric drug use, and patients' beliefs about and persistence with chronic cardiovascular medication. International Journal of Clinical Practice, Vol. 69, Issue. 3, p. 328","https://doi.org/10.1111/ijcp.12544"
"Moore, S., Shiers, D., Daly, B., Mitchell, A. J., Gaughran, F. 2015. Promoting physical health for people with schizophrenia by reducing disparities in medical and dental care. Acta Psychiatrica Scandinavica, Vol. 132, Issue. 2, p. 109","https://doi.org/10.1111/acps.12431"
"Woodhead, Charlotte, Ashworth, Mark, Broadbent, Matthew, Callard, Felicity, Hotopf, Matthew, Schofield, Peter, Soncul, Murat, Stewart, Robert J, Henderson, Max J 2016. Cardiovascular disease treatment among patients with severe mental illness: a data linkage study between primary and secondary care. British Journal of General Practice, Vol. 66, Issue. 647, p. e374","https://doi.org/10.3399/bjgp16X685189"
"Owen, Michael J, Sawa, Akira, Mortensen, Preben B 2016. Schizophrenia. The Lancet, Vol. 388, Issue. 10039, p. 86","https://doi.org/10.1016/S0140-6736(15)01121-6"
"Monteith, Scott, Glenn, Tasha, Geddes, John, Whybrow, Peter C., Bauer, Michael 2016. Big data for bipolar disorder. International Journal of Bipolar Disorders, Vol. 4, Issue. 1","https://doi.org/10.1186/s40345-016-0051-7"
"Laursen, Thomas M., Trabjerg, Betina B., Mors, Ole, Borglum, Anders D., Hougaard, David M., Mattheisen, Manuel, Meier, Sandra M., Byrne, Enda M., Mortensen, Preben B., Munk-Olsen, Trine, Agerbo, Esben 2017. Association of the polygenic risk score for schizophrenia with mortality and suicidal behavior - A Danish population-based study. Schizophrenia Research, Vol. 184, p. 122","https://doi.org/10.1016/j.schres.2016.12.001"
"Hahn, Lisa Anne, Mackinnon, Andrew, Foley, Debra L, Morgan, Vera A, Waterreus, Anna, Watts, Gerald F, Castle, David J, Liu, Dennis, Galletly, Cherrie A 2017. The value of counting WHO-defined cardiovascular risk factors for death and disability in a national sample of adults with psychosis. Schizophrenia Research, Vol. 182, p. 13","https://doi.org/10.1016/j.schres.2016.09.028"
