"Description","DOI"
"Bessa, R. J. B., Hughes, R. A., Jeronimo, E., Moreira, O. C., Prates, J. A. M., Doran, O. 2013. Effect of pig breed and dietary protein level on selected fatty acids and stearoyl-coenzyme A desaturase protein expression in longissimus muscle and subcutaneous fat1. Journal of Animal Science, Vol. 91, Issue. 9, p. 4540","https://doi.org/10.2527/jas.2012-5963"
"Madeira, Marta S., Pires, Virginia M. R., Alfaia, Cristina M., Luxton, Richard, Doran, Olena, Bessa, Rui J. B., Prates, Jose A. M. 2014. Combined effects of dietary arginine, leucine and protein levels on fatty acid composition and gene expression in the muscle and subcutaneous adipose tissue of crossbred pigs. British Journal of Nutrition, Vol. 111, Issue. 9, p. 1521","https://doi.org/10.1017/S0007114513004029"
"Dannenberger, Dirk, Nuernberg, Karin, Nuernberg, Gerd, Priepke, Antje 2014. Impact of Dietary Protein Level and Source of Polyunsaturated Fatty Acids on Lipid Metabolism-Related Protein Expression and Fatty Acid Concentrations in Porcine Tissues. Journal of Agricultural and Food Chemistry, Vol. 62, Issue. 51, p. 12453","https://doi.org/10.1021/jf504699a"
"Lopes, P.A., Costa, A.S.H., Costa, P., Pires, V.M.R., Madeira, M.S., Achega, F., Pinto, R.M.A., Prates, J.A.M. 2014. Contrasting cellularity on fat deposition in the subcutaneous adipose tissue and longissimus lumborum muscle from lean and fat pigs under dietary protein reduction. Animal, Vol. 8, Issue. 4, p. 629","https://doi.org/10.1017/S1751731114000160"
"Braglia, S., Zappaterra, M., Zambonelli, P., Comella, M., Dall'Olio, S., Davoli, R. 2014. Analysis of g.265T>C SNP of fatty acid synthase gene and expression study in skeletal muscle and backfat tissues of Italian Large White and Italian Duroc pigs. Livestock Science, Vol. 162, p. 15","https://doi.org/10.1016/j.livsci.2014.01.014"
"Puig-Oliveras, Anna, Ramayo-Caldas, Yuliaxis, Corominas, Jordi, Estelle, Jordi, Perez-Montarelo, Dafne, Hudson, Nicholas J., Casellas, Joaquim, Folch, Josep M., Ballester, Maria, Guillou, Herve 2014. Differences in Muscle Transcriptome among Pigs Phenotypically Extreme for Fatty Acid Composition. PLoS ONE, Vol. 9, Issue. 6, p. e99720","https://doi.org/10.1371/journal.pone.0099720"
"Martins, Susana V., Madeira, Ana, Lopes, Paula A., Pires, Virginia M.R., Alfaia, Cristina M., Prates, Jose A.M., Moura, Teresa, Soveral, Graca 2015. Adipocyte membrane glycerol permeability is involved in the anti-adipogenic effect of conjugated linoleic acid. Biochemical and Biophysical Research Communications, Vol. 458, Issue. 2, p. 356","https://doi.org/10.1016/j.bbrc.2015.01.116"
"Madeira, M. S., Alfaia, C. M., Costa, P., Lopes, P. A., Martins, S. V., Lemos, J. P. C., Moreira, O., Santos-Silva, J., Bessa, R. J. B., Prates, J. A. M. 2015. Effect of betaine and arginine in lysine-deficient diets on growth, carcass traits, and pork quality1. Journal of Animal Science, Vol. 93, Issue. 10, p. 4721","https://doi.org/10.2527/jas.2015-9117"
"Ci, Le, Liu, Zhiqing, Guo, Jun, Sun, Hailin, Huang, Yanping, Zhao, Ruqian, Yang, Xiaojing 2015. The influence of maternal dietary fat on the fatty acid composition and lipid metabolism in the subcutaneous fat of progeny pigs. Meat Science, Vol. 108, p. 82","https://doi.org/10.1016/j.meatsci.2015.05.027"
"Pires, V. M. R., Madeira, M. S., Dowle, A. A., Thomas, J., Almeida, A. M., Prates, J. A. M. 2016. Increased intramuscular fat induced by reduced dietary protein in finishing pigs: effects on the longissimus lumborum muscle proteome. Molecular BioSystems, Vol. 12, Issue. 8, p. 2447","https://doi.org/10.1039/C6MB00213G"
"Wang, W., Xue, W., Xu, X., Jin, B., Zhang, X. 2016. Correlations of genes expression in PPAR signalling pathway with porcine meat quality traits. Czech Journal of Animal Science, Vol. 61, Issue. 7, p. 333","https://doi.org/10.17221/85/2015-CJAS"
"Madeira, Marta S., Rolo, Eva A., Alfaia, Cristina M., Pires, Virginia R., Luxton, Richard, Doran, Olena, Bessa, Rui J. B., Prates, Jose A. M. 2016. Influence of betaine and arginine supplementation of reduced protein diets on fatty acid composition and gene expression in the muscle and subcutaneous adipose tissue of cross-bred pigs. British Journal of Nutrition, Vol. 115, Issue. 6, p. 937","https://doi.org/10.1017/S0007114515005218"
"Madeira, Marta S., Pires, Virginia M. R., Alfaia, Cristina M., Lopes, Paula A., Martins, Susana V., Pinto, Rui M. A., Prates, Jose A. M. 2016. Restriction of dietary protein does not promote hepatic lipogenesis in lean or fatty pigs. British Journal of Nutrition, Vol. 115, Issue. 8, p. 1339","https://doi.org/10.1017/S0007114516000453"
"Mentzel, Caroline M. Junker, Alkan, Ferhat, Keinicke, Helle, Jacobsen, Mette J., Gorodkin, Jan, Fredholm, Merete, Cirera, Susanna, Zheng, Yun 2016. Joint Profiling of miRNAs and mRNAs Reveals miRNA Mediated Gene Regulation in the Gottingen Minipig Obesity Model. PLOS ONE, Vol. 11, Issue. 11, p. e0167285","https://doi.org/10.1371/journal.pone.0167285"
"Guo, B., Dalrymple, B.P. 2017. New Aspects of Meat Quality. , p. 259","https://doi.org/10.1016/B978-0-08-100593-4.00012-6"
