"Description","DOI"
"Guarino, Fiorenzo, Georges, Arthur, Green, Brian 2002. Variation in Energy Metabolism and Water Flux of Free-Ranging Male Lace Monitors,Varanus varius(Squamata: Varanidae). ","https://doi.org/10.1086/342001"
"Mitchell, Alva D., Scholz, Armin 2004. Encyclopedia of Animal Science. ","https://doi.org/10.1201/9781482276664-51"
"Drent, Rudolf H., Fox, Anthony D., Stahl, Julia 2006. Travelling to breed. ","https://doi.org/10.1007/s10336-006-0066-4"
"Lambe, N.R., Conington, J., McLean, K.A., Navajas, E.A., Fisher, A.V., Bunger, L. 2006. In vivo prediction of internal fat weight in Scottish Blackface lambs, using computer tomography. ","https://doi.org/10.1111/j.1439-0388.2006.00570.x"
"Kreuzer-Martin, Helen W., Lott, Michael J., Ehleringer, James R., Hegg, Eric L. 2006. Metabolic Processes Account for the Majority of the Intracellular Water in Log-Phase Escherichia coli Cells As Revealed by Hydrogen Isotopes. ","https://doi.org/10.1021/bi0609164"
"Arch, J R S, Hislop, D, Wang, S J Y, Speakman, J R 2006. Some mathematical and technical issues in the measurement and interpretation of open-circuit indirect calorimetry in small animals. ","https://doi.org/10.1038/sj.ijo.0803280"
"Barthelmess, Erika L., Phillips, Monica L., Schuckers, Michael E. 2006. The value of bioelectrical impedance analysis vs. condition indices in predicting body fat stores in North American porcupines (Erethizon dorsatum). ","https://doi.org/10.1139/z06-165"
"Hall, Ailsa J., McConnell, Bernie J. 2007. MEASURING CHANGES IN JUVENILE GRAY SEAL BODY COMPOSITION. ","https://doi.org/10.1111/j.1748-7692.2007.00132.x"
"Schmidt-Wellenburg, Carola A., Visser, G. Henk, Biebach, Brigitte, Delhey, Kaspar, Oltrogge, Martina, Wittenzellner, Andrea, Biebach, Herbert, Kempenaers, Bart 2008. Trade-off between migration and reproduction: does a high workload affect body condition and reproductive state?. ","https://doi.org/10.1093/beheco/arn066"
"PITT, JUSTIN A., LARIVIeRE, SERGE, MESSIER, FRANcOIS 2008. Survival and Body Condition of Raccoons at the Edge of the Range. ","https://doi.org/10.2193/2005-761"
"REYNOLDS, D. SCOTT, SULLIVAN, JAMES C., KUNZ, THOMAS H. 2009. Evaluation of Total Body Electrical Conductivity to Estimate Body Composition of a Small Mammal. ","https://doi.org/10.2193/2008-151"
"Molnar, Peter K., Klanjscek, Tin, Derocher, Andrew E., Obbard, Martyn E., Lewis, Mark A. 2009. A body composition model to estimate mammalian energy stores and metabolic rates from body mass and body length, with application to polar bears. ","https://doi.org/10.1242/jeb.026146"
"Niizuma, Yasuaki 2011. Relationship between Body Water and Lipid in Three Seabird Species: Leach's Storm-Petrel, Rhinoceros Auklet and Black-Tailed Gull. ","https://doi.org/10.2326/osj.10.35"
"Coltrane, Jessica A., Farley, Sean, Barboza, Perry S., Kohl, Franziska, Sinnott, Rick, Barnes, Brian M. 2011. Seasonal body composition, water turnover, and field metabolic rates in porcupines (Erethizon dorsatum) in Alaska. ","https://doi.org/10.1644/10-MAMM-A-262.1"
"Lee, Trixie N., Fridinger, Robert W., Barnes, Brian M., Loren Buck, C., O'Brien, Diane M. 2011. Estimating lean mass over a wide range of body composition: a calibration of deuterium dilution in the arctic ground squirrel. ","https://doi.org/10.1002/rcm.5253"
"Gerson, Alexander R., Guglielmo, Christopher G. 2011. House sparrows (Passer domesticus) increase protein catabolism in response to water restriction. ","https://doi.org/10.1152/ajpregu.00701.2010"
"Portugal, Steven J., Guillemette, Magella 2011. The use of body mass loss to estimate metabolic rate in birds. ","https://doi.org/10.1016/j.cbpa.2010.11.028"
"Scholz, Armin M., Mitchell, Alva D. 2011. Encyclopedia of Animal Science, Second Edition. ","https://doi.org/10.1081/E-EAS2-120045710"
"Pond, Caroline M 2011. Encyclopedia of Life Sciences. ","https://doi.org/10.1002/9780470015902.a0003207.pub2"
"Casazza, Krista, Nagy, Tim R. 2012. Present Knowledge in Nutrition. ","https://doi.org/10.1002/9781119946045.ch58"
"Jacobs, Shoshanah R., Elliott, Kyle, Guigueno, Melanie F., Gaston, Anthony J., Redman, Paula, Speakman, John R., Weber, Jean-Michel 2012. Determining Seabird Body Condition Using Nonlethal Measures. ","https://doi.org/10.1086/663832"
"Bradford, Amanda L., Weller, David W., Punt, Andre E., Ivashchenko, Yulia V., Burdin, Alexander M., VanBlaricom, Glenn R., Brownell, Robert L. 2012. Leaner leviathans: body condition variation in a critically endangered whale population. ","https://doi.org/10.1644/11-MAMM-A-091.1"
