"Description","DOI"
"Formica, Vincent A., McGlothlin, Joel W., Wood, Corlett W., Augat, Malcolm E., Butterfield, Rebecca E., Barnard, Mollie E., Brodie III, Edmund D. 2011. PHENOTYPIC ASSORTMENT MEDIATES THE EFFECT OF SOCIAL SELECTION IN A WILD BEETLE POPULATION. ","https://doi.org/10.1111/j.1558-5646.2011.01340.x"
"Bendesky, Andres, Pitts, Jason, Rockman, Matthew V., Chen, William C., Tan, Man-Wah, Kruglyak, Leonid, Bargmann, Cornelia I., Hammarlund, Marc 2012. Long-Range Regulatory Polymorphisms Affecting a GABA Receptor Constitute a Quantitative Trait Locus (QTL) for Social Behavior in Caenorhabditis elegans. ","https://doi.org/10.1371/journal.pgen.1003157"
"Hager, Reinmar, Gini, Beatrice 2012. Encyclopedia of Life Sciences. ","https://doi.org/10.1002/9780470015902.a0003217.pub2"
"Radford, Andrew N., Fawcett, Tim W. 2012. Negotiating a stable solution for vigilance behaviour. ","https://doi.org/10.1098/rspb.2012.1210"
"Liker, Andras, Freckleton, Robert P., Szekely, Tamas 2013. The evolution of sex roles in birds is related to adult sex ratio. ","https://doi.org/10.1038/ncomms2600"
"van Dijk, Rene E., Eising, Corine M., Merrill, Richard M., Karadas, Filiz, Hatchwell, Ben, Spottiswoode, Claire N. 2013. Maternal effects in the highly communal sociable weaver may exacerbate brood reduction and prepare offspring for a competitive social environment. ","https://doi.org/10.1007/s00442-012-2439-0"
"Gergely, Anna, Petro, Eszter, Topal, Jozsef, Miklosi, Adam, Sueur, Cedric 2013. What Are You or Who Are You? The Emergence of Social Interaction between Dog and an Unidentified Moving Object (UMO). ","https://doi.org/10.1371/journal.pone.0072727"
"Harrison, F. 2013. Dynamic social behaviour in a bacterium: Pseudomonas aeruginosa partially compensates for siderophore loss to cheats. ","https://doi.org/10.1111/jeb.12126"
"van Dijk, Rene E., Kaden, Jennifer C., Arguelles-Tico, Araceli, Dawson, Deborah A., Burke, Terry, Hatchwell, Ben J., Westneat, David 2014. Cooperative investment in public goods is kin directed in communal nests of social birds. ","https://doi.org/10.1111/ele.12320"
"Leighton, Gavin M., Sorci, Gabriele 2014. The Relative Effectiveness of Signaling Systems: Relying on External Items Reduces Signaling Accuracy while Leks Increase Accuracy. ","https://doi.org/10.1371/journal.pone.0091725"
"Ros, Albert F.H., Vullioud, Philippe, Bruintjes, Rick, Vallat, Armelle, Bshary, Redouan 2014. Intra- and interspecific challenges modulate cortisol but not androgen levels in a year-round territorial damselfish. ","https://doi.org/10.1242/jeb.093666"
"Vargas-Salinas, Fernando, Cunnington, Glenn M., Amezquita, Adolfo, Fahrig, Lenore 2014. Does traffic noise alter calling time in frogs and toads? A case study of anurans in Eastern Ontario, Canada. ","https://doi.org/10.1007/s11252-014-0374-z"
"Lopes, Patricia C. 2014. When is it socially acceptable to feel sick?. ","https://doi.org/10.1098/rspb.2014.0218"
"Szekely, T., Weissing, F. J., Komdeur, J. 2014. Adult sex ratio variation: implications for breeding system evolution. ","https://doi.org/10.1111/jeb.12415"
"Elgar, Mark A. 2015. Integrating insights across diverse taxa: challenges for understanding social evolution. ","https://doi.org/10.3389/fevo.2015.00124"
"Lucas, C., Nicolas, M., Keller, L. 2015. Expression of foraging and Gp-9 are associated with social organization in the fire ant Solenopsis invicta. ","https://doi.org/10.1111/imb.12137"
"Farine, D. R., Sheldon, B. C. 2015. Selection for territory acquisition is modulated by social network structure in a wild songbird. ","https://doi.org/10.1111/jeb.12587"
"Kosztolanyi, Andras, Nagy, Nikoletta, Kovacs, Tibor, Barta, Zoltan 2015. Predominant female care in the beetle Lethrus apterus with supposedly biparental care. ","https://doi.org/10.1111/ens.12123"
"Lihoreau, Mathieu, Buhl, Jerome, Charleston, Michael A., Sword, Gregory A., Raubenheimer, David, Simpson, Stephen J., Eubanks, Micky 2015. Nutritional ecology beyond the individual: a conceptual framework for integrating nutrition and social interactions. ","https://doi.org/10.1111/ele.12406"
"Rat, Margaux, van Dijk, Rene E., Covas, Rita, Doutrelant, Claire 2015. Dominance hierarchies and associated signalling in a cooperative passerine. ","https://doi.org/10.1007/s00265-014-1856-y"
"topucki, Rafat, Mroz, Iwona 2016. An assessment of non-volant terrestrial vertebrates response to wind farms?a study of small mammals. ","https://doi.org/10.1007/s10661-016-5095-8"
"Barta, Zoltan 2016. Individual variation behind the evolution of cooperation. ","https://doi.org/10.1098/rstb.2015.0087"
"Leighton, Gavin M. 2016. Evolutionary Mechanisms Maintaining Nest Construction in Avian Clades. ","https://doi.org/10.3184/175815516X14500793412915"
"Rubenstein, Dustin R., Abbot, Patrick 2017. Comparative Social Evolution. ","https://doi.org/10.1017/9781107338319.002"
"Vargas-Pinilla, Pedro, Babb, Paul, Nunes, Leandro, Pare, Pamela, Rosa, Gabrielle, Felkl, Aline, Longo, Danae, Salzano, Francisco M., Paix?o-Cortes, Vanessa R., Goncalves, Gislene Lopes, Bortolini, Maria Catira 2017. Progesterone Response Element Variation in the OXTR Promoter Region and Paternal Care in New World Monkeys. ","https://doi.org/10.1007/s10519-016-9806-2"
"Harrison, Freya, McNally, Alan, da Silva, Ana C, Heeb, Stephan, Diggle, Stephen P 2017. Optimised chronic infection models demonstrate that siderophore 'cheating' in Pseudomonas aeruginosa is context specific. ","https://doi.org/10.1038/ismej.2017.103"
"Benowitz, Kyle M., McKinney, Elizabeth C., Cunningham, Christopher B., Moore, Allen J. 2017. Relating quantitative variation within a behavior to variation in transcription. ","https://doi.org/10.1111/evo.13273"
"Rubenstein, Dustin R., Abbot, Patrick 2017. Comparative Social Evolution. ","https://doi.org/10.1017/9781107338319.015"
"Kasumyan, A. O., Pavlov, D. S. 2018. Evolution of Schooling Behavior in Fish. ","https://doi.org/10.1134/S0032945218050090"
"Vickruck, J. L., Richards, M. H. 2018. Linear dominance hierarchies and conditional reproductive strategies in a facultatively social carpenter bee. ","https://doi.org/10.1007/s00040-018-0653-4"
"Dreimane, Santa 2018. Social Adaptation of Children in a Mixed Age Group in Montessori Preschool Educational Institution. ","https://doi.org/10.4018/IJSEUS.2018070104"
"Knoll, A. T., Jiang, K., Levitt, P. 2018. Quantitative trait locus mapping and analysis of heritable variation in affiliative social behavior and co-occurring traits. ","https://doi.org/10.1111/gbb.12431"
"Voigt, Cornelia, Hirschenhauser, Katharina, Leitner, Stefan 2018. Neural activation following offensive aggression in Japanese quail. ","https://doi.org/10.1242/bio.038026"
"Szekely, Tamas 2019. Why study plovers? The significance of non-model organisms in avian ecology, behaviour and evolution. ","https://doi.org/10.1007/s10336-019-01669-4"
"Vagi, Balazs, Vegvari, Zsolt, Liker, Andras, Freckleton, Robert P., Szekely, Tamas 2019. Parental care and the evolution of terrestriality in frogs. ","https://doi.org/10.1098/rspb.2018.2737"
"Taborsky, Michael, Riebli, Thomas 2020. Coaction vs. Reciprocal Cooperation Among Unrelated Individuals in Social Cichlids. ","https://doi.org/10.3389/fevo.2019.00515"
"Meise, Kristine, Franks, Daniel W., Bro-Jorgensen, Jakob, Isvaran, Kavita 2020. Alarm communication networks as a driver of community structure in African savannah herbivores. ","https://doi.org/10.1111/ele.13432"
