"Description","DOI"
"Silberg, Judy L., Maes, Hermine, Eaves, Lindon J. 2012. Unraveling the effect of genes and environment in the transmission of parental antisocial behavior to children's conduct disturbance, depression and hyperactivity. Journal of Child Psychology and Psychiatry, Vol. 53, Issue. 6, p. 668","https://doi.org/10.1111/j.1469-7610.2011.02494.x"
"Class, Quetzal A., D'Onofrio, Brian M., Singh, Amber L., Ganiban, Jody M., Spotts, E. L., Lichtenstein, Paul, Reiss, David, Neiderhiser, Jenae M. 2012. Current Parental Depression and Offspring Perceived Self-Competence: A Quasi-Experimental Examination. Behavior Genetics, Vol. 42, Issue. 5, p. 787","https://doi.org/10.1007/s10519-012-9550-1"
"Harold, Gordon T., Elam, Kit K., Lewis, Gemma, Rice, Frances, Thapar, Anita 2012. Interparental conflict, parent psychopathology, hostile parenting, and child antisocial behavior: Examining the role of maternal versus paternal influences using a novel genetically sensitive research design. Development and Psychopathology, Vol. 24, Issue. 4, p. 1283","https://doi.org/10.1017/S0954579412000703"
"Rice, Frances, Lewis, Gemma, Harold, Gordon T., Thapar, Anita 2013. Examining the role of passive gene-environment correlation in childhood depression using a novel genetically sensitive design. Development and Psychopathology, Vol. 25, Issue. 1, p. 37","https://doi.org/10.1017/S0954579412000880"
"Lopez-Duran, Nestor L., Kuhlman, Kate R., George, Charles, Kovacs, Maria 2013. Facial emotion expression recognition by children at familial risk for depression: high-risk boys are oversensitive to sadness. Journal of Child Psychology and Psychiatry, Vol. 54, Issue. 5, p. 565","https://doi.org/10.1111/jcpp.12005"
"Archer, Trevor, Ricci, Serafino, Ricciardi, Max Rapp 2013. Omics for Personalized Medicine. , p. 309","https://doi.org/10.1007/978-81-322-1184-6_16"
"Hancock, Kirsten J, Mitrou, Francis, Shipley, Megan, Lawrence, David, Zubrick, Stephen R 2013. A three generation study of the mental health relationships between grandparents, parents and children. BMC Psychiatry, Vol. 13, Issue. 1","https://doi.org/10.1186/1471-244X-13-299"
"Sellers, Ruth, Collishaw, Stephan, Rice, Frances, Thapar, Ajay K., Potter, Robert, Mars, Becky, Harold, Gordon T., Smith, Daniel J., Owen, Michael J., Craddock, Nick, Thapar, Anita 2013. Risk of psychopathology in adolescent offspring of mothers with psychopathology and recurrent depression. British Journal of Psychiatry, Vol. 202, Issue. 2, p. 108","https://doi.org/10.1192/bjp.bp.111.104984"
"Dindelegan, Camelia 2014. The Involvement of Cognitive Schemas in the Manifestation of Anxiety According to Sex. Procedia - Social and Behavioral Sciences, Vol. 127, p. 326","https://doi.org/10.1016/j.sbspro.2014.03.265"
"Tartter, Molly, Hammen, Constance, Brennan, Patricia 2014. Externalizing Disorders in Adolescence Mediate the Effects of Maternal Depression on Substance Use Disorders. Journal of Abnormal Child Psychology, Vol. 42, Issue. 2, p. 185","https://doi.org/10.1007/s10802-013-9786-0"
