"Description","DOI"
"Arato, Andras 2013. Milestones in understanding of the pathogenesis of immunmediated intestinal disorders. Development of their diagnosis and therapy. Orvosi Hetilap, Vol. 154, Issue. 38, p. 1512","https://doi.org/10.1556/OH.2013.29710"
"Miguel Vinuesa ,  Norberto Bassan 2013. Lymphocytes from Peyer's Patches and Mesenteric Lymph Nodes Proliferation in a Model of Oral and Systemic Sensitization with Ovalbumin. Journal of Pharmacy and Nutrition Sciences , Vol. 3, Issue. 4, p. 266","https://doi.org/10.6000/1927-5951.2013.03.04.9"
"Di Cesare Mannelli, Lorenzo, Micheli, Laura, Zanardelli, Matteo, Ghelardini, Carla 2013. Low dose native type II collagen prevents pain in a rat osteoarthritis model. BMC Musculoskeletal Disorders, Vol. 14, Issue. 1","https://doi.org/10.1186/1471-2474-14-228"
"Ermund, Anna, Gustafsson, Jenny K., Hansson, Gunnar C., Keita, Asa V., Chakravortty, Dipshikha 2013. Mucus Properties and Goblet Cell Quantification in Mouse, Rat and Human Ileal Peyer's Patches. PLoS ONE, Vol. 8, Issue. 12, p. e83688","https://doi.org/10.1371/journal.pone.0083688"
"Netting, Merryn, Makrides, Maria, Gold, Michael, Quinn, Patrick, Penttila, Irmeli 2013. Heated Allergens and Induction of Tolerance in Food Allergic Children. Nutrients, Vol. 5, Issue. 6, p. 2028","https://doi.org/10.3390/nu5062028"
"Garlet, G.P., Sfeir, C.S., Little, S.R. 2014. Restoring Host-Microbe HomeostasisviaSelective Chemoattraction of Tregs. Journal of Dental Research, Vol. 93, Issue. 9, p. 834","https://doi.org/10.1177/0022034514544300"
"West, Christina E. 2014. Gut microbiota and allergic disease. Current Opinion in Clinical Nutrition and Metabolic Care, Vol. 17, Issue. 3, p. 261","https://doi.org/10.1097/MCO.0000000000000044"
"Schwerk, N., Hansen, G. 2014. Allergiepravention. Monatsschrift Kinderheilkunde, Vol. 162, Issue. 6, p. 511","https://doi.org/10.1007/s00112-013-3067-4"
"Reichhardt, Martin Parnov, Jarva, Hanna, de Been, Mark, Rodriguez, Juan Miguel, Jimenez Quintana, Esther, Loimaranta, Vuokko, Meindert de Vos, Willem, Meri, Seppo 2014. The Salivary Scavenger and Agglutinin in Early Life: Diverse Roles in Amniotic Fluid and in the Infant Intestine. The Journal of Immunology, Vol. 193, Issue. 10, p. 5240","https://doi.org/10.4049/jimmunol.1401631"
"Whelan, Maria C., Casey, Garrett, Larkin, John O., Guinn, Barbara-ann, O'Sullivan, Gerald C., Tangney, Mark, De Re, Valli 2014. Oral Tolerance to Cancer Can Be Abrogated by T Regulatory Cell Inhibition. PLoS ONE, Vol. 9, Issue. 5, p. e97602","https://doi.org/10.1371/journal.pone.0097602"
"Kurishima, Akiko, Inaba, Muneo, Sakaguchi, Yutaku, Fukui, Toshiro, Uchida, Kazushige, Nishio, Akiyoshi, Nomura, Shosaku, Okazaki, Kazuichi 2014. Immunoregulatory function of PIR-A/B+ DCs in the inflammatory responses of dextran sodium sulfate-induced colitis. Journal of Gastroenterology, Vol. 49, Issue. 10, p. 1367","https://doi.org/10.1007/s00535-013-0879-x"
"Lopez-Romero, G., Quintero, J., Astiazaran-Garcia, H., Velazquez, C. 2015. Host defences against Giardia lamblia. Parasite Immunology, Vol. 37, Issue. 8, p. 394","https://doi.org/10.1111/pim.12210"
