"Description","DOI"
"Smith, Steve 1991. Mature anarchy, strong states and security. Arms Control, Vol. 12, Issue. 2, p. 325","https://doi.org/10.1080/01440389108403958"
"Van Aardt, Maxi 1993. In search of a more adequate conceptualisation of security for Southern Africa: do we need a feminist touch?. Politikon, Vol. 20, Issue. 1, p. 55","https://doi.org/10.1080/02589349308704987"
"Shaw, Martin 1993. There is no such thing as society: beyond individualism and statism in international security studies. Review of International Studies, Vol. 19, Issue. 2, p. 159","https://doi.org/10.1017/S0260210500119011"
"Dalby, Simon 1994. Gender and Critical Geopolitics; Reading Security Discourse in the New World Disorder. Environment and Planning D: Society and Space, Vol. 12, Issue. 5, p. 595","https://doi.org/10.1068/d120595"
"Griffiths, Franklyn 1994. Canada as a sovereign state. Canadian Foreign Policy Journal, Vol. 2, Issue. 1, p. 15","https://doi.org/10.1080/11926422.1994.9673020"
"Menon, Anand 1995. Explaining defence policy: the Mitterrand years. Review of International Studies, Vol. 21, Issue. 3, p. 279","https://doi.org/10.1017/S0260210500117693"
"Der Westhuizen, J Van 1995. Can the Giant be gentle? Peacemaking as South African foreign policy. Politikon, Vol. 22, Issue. 2, p. 72","https://doi.org/10.1080/02589349508705023"
"Mcsweeney, Bill 1996. Identity and security: Buzan and the Copenhagen school. Review of International Studies, Vol. 22, Issue. 1, p. 81","https://doi.org/10.1017/S0260210500118467"
"WAever, Ole 1996. European Security Identities. JCMS: Journal of Common Market Studies, Vol. 34, Issue. 1, p. 103","https://doi.org/10.1111/j.1468-5965.1996.tb00562.x"
"Moon, Chung-in 1997. Market forces and security?. Global Economic Review, Vol. 26, Issue. 2, p. 29","https://doi.org/10.1080/12265089708422867"
"HANSEN, LENE 1997. A Case for Seduction?. Cooperation and Conflict, Vol. 32, Issue. 4, p. 369","https://doi.org/10.1177/0010836797032004002"
"Barnett, Jon 1997. Reclaiming security. Peace Review, Vol. 9, Issue. 3, p. 405","https://doi.org/10.1080/10402659708426084"
"Barnett, Johnathon 1998. In defence of the nation-state: securing the environment. Sustainable Development, Vol. 6, Issue. 1, p. 8","https://doi.org/10.1002/(SICI)1099-1719(199803)6:1<8::AID-SD81>3.0.CO;2-U"
"McCulloch, Lesley, Stancich, Lara 1998. Women and (in)security: The case of the Philippines. The Pacific Review, Vol. 11, Issue. 3, p. 416","https://doi.org/10.1080/09512749808719264"
"WILLIAMS, MICHAEL C. 1998. Identity and the Politics of Security. European Journal of International Relations, Vol. 4, Issue. 2, p. 204","https://doi.org/10.1177/1354066198004002003"
"Zielonka, Jan 1998. Explaining Euro-Paralysis. , p. 97","https://doi.org/10.1057/9780230372849_4"
"Beier, J. Marshall, Crosby, Ann Denholm 1998. Harnessing change for continuity: The play of political and economic forces behind the Ottawa process. Canadian Foreign Policy Journal, Vol. 5, Issue. 3, p. 85","https://doi.org/10.1080/11926422.1998.9673151"
"Dombrowski, Peter 1998. Fragmenting identities, shifting loyalties: The influence of individualisation on global transformations. Global Society, Vol. 12, Issue. 3, p. 363","https://doi.org/10.1080/13600829808443171"
"Parnwell, Michael J.G. 1998. TOURISM, GLOBALISATION AND CRITICAL SECURITY IN MYANMAR AND THAILAND. Singapore Journal of Tropical Geography, Vol. 19, Issue. 2, p. 212","https://doi.org/10.1111/j.1467-9493.1998.tb00260.x"
"WENNERSTEN, PETER 1999. The Politics of Inclusion. Cooperation and Conflict, Vol. 34, Issue. 3, p. 272","https://doi.org/10.1177/00108369921961861"
"Mutimer, David 1999. Contemporary Security and Strategy. , p. 77","https://doi.org/10.1007/978-1-349-27359-1_4"
"Abbot, Jason, Renwick, Neil 1999. Pirates? Maritime piracy and societal security in Southeast Asia. Pacifica Review: Peace, Security & Global Change, Vol. 11, Issue. 1, p. 7","https://doi.org/10.1080/14781159908412867"
"Booth, Carrie 1999. Intervention, Emanicipation and Kosovo. Civil Wars, Vol. 2, Issue. 3, p. 65","https://doi.org/10.1080/13698249908402415"
"Bilgin, Pinar 1999. Security studies:Theory/practice. Cambridge Review of International Affairs, Vol. 12, Issue. 2, p. 31","https://doi.org/10.1080/09557579908400239"
"Vayrynen, Raimo 1999. Future Multilateralism. , p. 43","https://doi.org/10.1007/978-1-349-27153-5_3"
