"Description","DOI"
"Arora, Asit, Lau, Loretta Y.M., Awad, Zaid, Darzi, Ara, Singh, Arvind, Tolley, Neil 2014. Virtual reality simulation training in Otolaryngology. International Journal of Surgery, Vol. 12, Issue. 2, p. 87","https://doi.org/10.1016/j.ijsu.2013.11.007"
"Arora, Asit, Swords, Chloe, Khemani, Sam, Awad, Zaid, Darzi, Ara, Singh, Arvind, Tolley, Neil 2014. Virtual reality case-specific rehearsal in temporal bone surgery: A preliminary evaluation. International Journal of Surgery, Vol. 12, Issue. 2, p. 141","https://doi.org/10.1016/j.ijsu.2013.11.019"
"Arora, A., Hall, A., Kotecha, J., Burgess, C., Khemani, S., Darzi, A., Singh, A., Tolley, N. 2015. Virtual reality simulation training in temporal bone surgery. Clinical Otolaryngology, Vol. 40, Issue. 2, p. 153","https://doi.org/10.1111/coa.12352"
"Andersen, Steven Arild Wuyts, Foghsgaard, Soren, Konge, Lars, Caye-Thomasen, Per, Sorensen, Mads Solvsten 2016. The effect of self-directed virtual reality simulation on dissection training performance in mastoidectomy. The Laryngoscope, Vol. 126, Issue. 8, p. 1883","https://doi.org/10.1002/lary.25710"
"Ovari, Attila, Nemenyi, Dora, Just, Tino, Schuldt, Tobias, Buhr, Anne, Mlynski, Robert, Csokay, Andras, Pau, Hans-Wilhelm, Valalik, Istvan, Kellermayer, Miklos S. 2016. Positioning Accuracy in Otosurgery Measured with Optical Tracking. PLOS ONE, Vol. 11, Issue. 3, p. e0152623","https://doi.org/10.1371/journal.pone.0152623"
"Andersen, Steven Arild Wuyts, Mikkelsen, Peter Trier, Konge, Lars, Caye-Thomasen, Per, Sorensen, Mads Solvsten 2016. Cognitive load in distributed and massed practice in virtual reality mastoidectomy simulation. The Laryngoscope, Vol. 126, Issue. 2","https://doi.org/10.1002/lary.25449"
"Andersen, Steven Arild Wuyts, Mikkelsen, Peter Trier, Konge, Lars, Caye-Thomasen, Per, Sorensen, Mads Solvsten 2016. The effect of implementing cognitive load theory-based design principles in virtual reality simulation training of surgical skills: a randomized controlled trial. Advances in Simulation, Vol. 1, Issue. 1","https://doi.org/10.1186/s41077-016-0022-1"
"Rehder, Roberta, Abd-El-Barr, Muhammad, Hooten, Kristopher, Weinstock, Peter, Madsen, Joseph R., Cohen, Alan R. 2016. The role of simulation in neurosurgery. Child's Nervous System, Vol. 32, Issue. 1, p. 43","https://doi.org/10.1007/s00381-015-2923-z"
"Andersen, Steven A. W., Konge, Lars, Mikkelsen, Peter Trier, Caye-Thomasen, Per, Sorensen, Mads Solvsten 2017. Mapping the plateau of novices in virtual reality simulation training of mastoidectomy. The Laryngoscope, Vol. 127, Issue. 4, p. 907","https://doi.org/10.1002/lary.26000"
"Wiet, Gregory J., Sorensen, Mads Solvsten, Andersen, Steven Arild Wuyts 2017. Otologic Skills Training. Otolaryngologic Clinics of North America, Vol. 50, Issue. 5, p. 933","https://doi.org/10.1016/j.otc.2017.05.005"
"Fang, Binji, Wu, Yi, Chu, Chun, Li, Ying, Luo, Na, Liu, Kaijun, Tan, Liwen, Zhang, Shaoxiang 2017. Creation of a Virtual Anatomy System based on Chinese Visible Human data sets. Surgical and Radiologic Anatomy, Vol. 39, Issue. 4, p. 441","https://doi.org/10.1007/s00276-016-1741-7"
"Chung, Jae Ho, Lee, Seung Hwan 2017. Cutting Edge Technologies in Otology Field. Hanyang Medical Reviews, Vol. 37, Issue. 1, p. 25","https://doi.org/10.7599/hmr.2017.37.1.25"
"Varoquier, M., Hoffmann, C. P., Perrenot, C., Tran, N., Parietti-Winkler, C. 2017. Construct, Face, and Content Validation on Voxel-Man? Simulator for Otologic Surgical Training. International Journal of Otolaryngology, Vol. 2017, p. 1","https://doi.org/10.1155/2017/2707690"
