"Description","DOI"
"Guillemin, Nicolas, Bonnet, Muriel, Jurie, Catherine, Picard, Brigitte 2011. Functional analysis of beef tenderness. Journal of Proteomics, Vol. 75, Issue. 2, p. 352","https://doi.org/10.1016/j.jprot.2011.07.026"
"Picard, B., Lefevre, F., Lebret, B. 2012. Meat and fish flesh quality improvement with proteomic applications. Animal Frontiers, Vol. 2, Issue. 4, p. 18","https://doi.org/10.2527/af.2012-0058"
"Boichard, D., Brochard, M. 2012. New phenotypes for new breeding goals in dairy cattle. Animal, Vol. 6, Issue. 4, p. 544","https://doi.org/10.1017/S1751731112000018"
"Campos, Alexandre, Puerto, Maria, Prieto, Ana, Camean, Ana, Almeida, Andre M, Coelho, Ana V, Vasconcelos, Vitor 2013. Protein extraction and two-dimensional gel electrophoresis of proteins in the marine mussel Mytilus galloprovincialis: an important tool for protein expression studies, food quality and safety assessment. Journal of the Science of Food and Agriculture, Vol. 93, Issue. 7, p. 1779","https://doi.org/10.1002/jsfa.5977"
"D'Alessandro, Angelo, Zolla, Lello 2013. Foodomics to investigate meat tenderness. TrAC Trends in Analytical Chemistry, Vol. 52, p. 47","https://doi.org/10.1016/j.trac.2013.05.017"
"Ouali, Ahmed, Gagaoua, Mohammed, Boudida, Yasmine, Becila, Samira, Boudjellal, Abdelghani, Herrera-Mendez, Carlos H., Sentandreu, Miguel A. 2013. Biomarkers of meat tenderness: Present knowledge and perspectives in regards to our current understanding of the mechanisms involved. Meat Science, Vol. 95, Issue. 4, p. 854","https://doi.org/10.1016/j.meatsci.2013.05.010"
"D'Alessandro, Angelo, Zolla, Lello 2013. Meat science: From proteomics to integrated omics towards system biology. Journal of Proteomics, Vol. 78, p. 558","https://doi.org/10.1016/j.jprot.2012.10.023"
"Paredi, Gianluca, Sentandreu, Miguel-Angel, Mozzarelli, Andrea, Fadda, Silvina, Hollung, Kristin, de Almeida, Andre Martinho 2013. Muscle and meat: New horizons and applications for proteomics on a farm to fork perspective. Journal of Proteomics, Vol. 88, p. 58","https://doi.org/10.1016/j.jprot.2013.01.029"
"Montowska, Magdalena, Pospiech, Edward 2013. Species-specific expression of various proteins in meat tissue: Proteomic analysis of raw and cooked meat and meat products made from beef, pork and selected poultry species. Food Chemistry, Vol. 136, Issue. 3-4, p. 1461","https://doi.org/10.1016/j.foodchem.2012.09.072"
"Hocquette, Jean-Francois, Van Wezemael, Lynn, Chriki, Sghaier, Legrand, Isabelle, Verbeke, Wim, Farmer, Linda, Scollan, Nigel D., Polkinghorne, Rod, Rodbotten, Rune, Allen, Paul, Pethick, David W. 2014. Modelling of beef sensory quality for a better prediction of palatability. Meat Science, Vol. 97, Issue. 3, p. 316","https://doi.org/10.1016/j.meatsci.2013.07.031"
"Lomiwes, D., Farouk, M.M., Wiklund, E., Young, O.A. 2014. Small heat shock proteins and their role in meat tenderness: A review. Meat Science, Vol. 96, Issue. 1, p. 26","https://doi.org/10.1016/j.meatsci.2013.06.008"
"Carvalho, Minos Esperandio, Gasparin, Gustavo, Poleti, Mirele Daiana, Rosa, Alessandra Fernandes, Balieiro, Julio Cesar Carvalho, Labate, Carlos Alberto, Nassu, Renata Tieko, Tullio, Rymer Ramiz, Regitano, Luciana Correia de Almeida, Mour?o, Gerson Barreto, Coutinho, Luiz Lehmann 2014. Heat shock and structural proteins associated with meat tenderness in Nellore beef cattle, a Bos indicus breed. Meat Science, Vol. 96, Issue. 3, p. 1318","https://doi.org/10.1016/j.meatsci.2013.11.014"
"Picard, Brigitte, Gagaoua, Mohammed, Micol, Didier, Cassar-Malek, Isabelle, Hocquette, Jean-Francois, Terlouw, Claudia E. M. 2014. Inverse Relationships between Biomarkers and Beef Tenderness According to Contractile and Metabolic Properties of the Muscle. Journal of Agricultural and Food Chemistry, Vol. 62, Issue. 40, p. 9808","https://doi.org/10.1021/jf501528s"
"Zhao, Chunping, Zan, Linsen, Wang, Yan, Scott Updike, M., Liu, George, Bequette, Brian J., Baldwin VI, Ransom L., Song, Jiuzhou 2014. Functional proteomic and interactome analysis of proteins associated with beef tenderness in Angus cattle. Livestock Science, Vol. 161, p. 201","https://doi.org/10.1016/j.livsci.2013.11.030"
