"Description","DOI"
"Monteiro, Renata Molina, Pena, Hilda Fatima de Jesus, Gennari, Solange Maria, de Souza, Sheila Oliveira, Richtzenhain, Leonardo Jose, Soares, Rodrigo Martins 2008. Differential diagnosis of oocysts of Hammondia-like organisms of dogs and cats by PCR-RFLP analysis of 70-kilodalton heat shock protein (HSP70) gene. Parasitology Research, Vol. 103, Issue. 1, p. 235","https://doi.org/10.1007/s00436-008-0957-9"
"Schares, G., Herrmann, D.C., Beckert, A., Schares, S., Hosseininejad, M., Pantchev, N., Globokar Vrhovec, M., Conraths, F.J. 2008. Characterization of a repetitive DNA fragment in Hammondia hammondi and its utility for the specific differentiation of H. hammondi from Toxoplasma gondii by PCR. Molecular and Cellular Probes, Vol. 22, Issue. 4, p. 244","https://doi.org/10.1016/j.mcp.2008.04.003"
"Soares, Rodrigo M., Cortez, Luiz R.P.B., Gennari, Solange M., Sercundes, Michelle K., Keid, Lara B., Pena, Hilda F.J. 2009. Crab-eating fox (Cerdocyon thous), a South American canid, as a definitive host for Hammondia heydorni. Veterinary Parasitology, Vol. 162, Issue. 1-2, p. 46","https://doi.org/10.1016/j.vetpar.2009.02.003"
"Silva, Mariana S.A., Uzeda, Rosangela S., Costa, Kattyanne S., Santos, Sara L., Macedo, Alan C.C., Abe-Sandes, Kiyoko, Gondim, Luis Fernando P. 2009. Detection of Hammondia heydorni and related coccidia (Neospora caninum and Toxoplasma gondii) in goats slaughtered in Bahia, Brazil. Veterinary Parasitology, Vol. 162, Issue. 1-2, p. 156","https://doi.org/10.1016/j.vetpar.2009.02.007"
"Lucca, Patricia de, De Gaspari, Elizabeth Natal, Bozzoli, Ligia M., Funada, Mikaela Renata, Silva, Sheila Oliveira de Souza, Iuliano, Wilma, Soares, Rodrigo Martins 2009. Molecular characterization of Cryptosporidium spp. from HIV infected patients from an urban area of Brazil. Revista do Instituto de Medicina Tropical de S?o Paulo, Vol. 51, Issue. 6, p. 341","https://doi.org/10.1590/S0036-46652009000600006"
"Gondim, Leane S.Q., Abe-Sandes, Kiyoko, Uzeda, Rosangela S., Silva, Mariana S.A., Santos, Sara L., Mota, Rinaldo A., Vilela, Sineide M.O., Gondim, Luis F.P. 2010. Toxoplasma gondii and Neospora caninum in sparrows (Passer domesticus) in the Northeast of Brazil. Veterinary Parasitology, Vol. 168, Issue. 1-2, p. 121","https://doi.org/10.1016/j.vetpar.2009.09.055"
"Mineo, Tiago W.P., Oliveira, Carlo J.F., Silva, Deise A.O., Oliveira, Leandro L., Abatepaulo, Antonio R., Ribeiro, Damaso P., Ferreira, Beatriz R., Mineo, Jose R., Silva, Jo?o S. 2010. Neospora caninum excreted/secreted antigens trigger CC-chemokine receptor 5-dependent cell migration. International Journal for Parasitology, Vol. 40, Issue. 7, p. 797","https://doi.org/10.1016/j.ijpara.2009.12.003"
"Santos, Sara Lima, de Souza Costa, Kattyanne, Gondim, Leane Queiroz, da Silva, Mariana Sampaio Anares, Uzeda, Rosangela Soares, Abe-Sandes, Kiyoko, Gondim, Luis Fernando Pita 2010. Investigation of Neospora caninum, Hammondia sp., and Toxoplasma gondii in tissues from slaughtered beef cattle in Bahia, Brazil. Parasitology Research, Vol. 106, Issue. 2, p. 457","https://doi.org/10.1007/s00436-009-1686-4"
"GJERDE, BJoRN, DAHLGREN, STINA S. 2011. Hammondia triffittaen. comb. of foxes (Vulpesspp.): biological and molecular characteristics and differentiation fromHammondia heydorniof dogs. Parasitology, Vol. 138, Issue. 3, p. 303","https://doi.org/10.1017/S0031182010001265"
"Soares, Rodrigo Martins, Lopes, Estela Gallucci, Keid, Lara Borges, Sercundes, Michelle Klein, Martins, Juliana, Richtzenhain, Leonardo Jose 2011. Identification of Hammondia heydorni oocysts by a heminested-PCR (hnPCR-AP10) based on the H. heydorni RAPD fragment AP10. Veterinary Parasitology, Vol. 175, Issue. 1-2, p. 168","https://doi.org/10.1016/j.vetpar.2010.09.022"
"Bandini, Luciana A., Neto, Aldo F.A., Pena, Hilda F.J., Cavalcante, Guacyara T., Schares, Gereon, Nishi, Sandra M., Gennari, Solange M. 2011. Experimental infection of dogs (Canis familiaris) with sporulated oocysts of Neospora caninum. Veterinary Parasitology, Vol. 176, Issue. 2-3, p. 151","https://doi.org/10.1016/j.vetpar.2010.10.047"
"Muradian, Vanessa, Ferreira, Leandra Ribeiro, Lopes, Estela Gallucci, de Oliveira Esmerini, Patricia, de Jesus Pena, Hilda Fatima, Soares, Rodrigo Martins, Gennari, Solange Maria 2012. A Survey of Neospora caninum and Toxoplasma gondii Infection in Urban Rodents from Brazil. Journal of Parasitology, Vol. 98, Issue. 1, p. 128","https://doi.org/10.1645/GE-2817.1"
"Goncalves, I.N., Uzeda, R.S., Lacerda, G.A., Moreira, R.R.N., Araujo, F.R., Oliveira, R.H.M., Corbellini, L.G., Gondim, L.F.P. 2012. Molecular frequency and isolation of cyst-forming coccidia from free ranging chickens in Bahia State, Brazil. Veterinary Parasitology, Vol. 190, Issue. 1-2, p. 74","https://doi.org/10.1016/j.vetpar.2012.05.007"
"Goodswen, Stephen J., Kennedy, Paul J., Ellis, John T. 2013. A review of the infection, genetics, and evolution of Neospora caninum: From the past to the present. Infection, Genetics and Evolution, Vol. 13, p. 133","https://doi.org/10.1016/j.meegid.2012.08.012"
"Shields, Joan M. 2014. Genomes of Foodborne and Waterborne Pathogens. , p. 299","https://doi.org/10.1128/9781555816902.ch21"
"Dantas-Torres, Filipe, Otranto, Domenico 2014. Dogs, cats, parasites, and humans in Brazil: opening the black box. Parasites & Vectors, Vol. 7, Issue. 1, p. 22","https://doi.org/10.1186/1756-3305-7-22"
"Ogedengbe, Joseph D., Ogedengbe, Mosun E., Hafeez, Mian A., Barta, John R. 2015. Molecular phylogenetics of eimeriid coccidia (Eimeriidae, Eimeriorina, Apicomplexa, Alveolata): A preliminary multi-gene and multi-genome approach. Parasitology Research, Vol. 114, Issue. 11, p. 4149","https://doi.org/10.1007/s00436-015-4646-1"
"Mehlhorn, Heinz 2015. Encyclopedia of Parasitology. , p. 1","https://doi.org/10.1007/978-3-642-27769-6_4104-1"
"Tang, Kevin, Guo, Yaqiong, Zhang, Longxian, Rowe, Lori A., Roellig, Dawn M., Frace, Michael A., Li, Na, Liu, Shiyou, Feng, Yaoyu, Xiao, Lihua 2015. Genetic similarities between Cyclospora cayetanensis and cecum-infecting avian Eimeria spp. in apicoplast and mitochondrial genomes. Parasites & Vectors, Vol. 8, Issue. 1","https://doi.org/10.1186/s13071-015-0966-3"
"Gondim, L.F.P., Meyer, J., Peters, M., Rezende-Gondim, M.M., Vrhovec, M.G., Pantchev, N., Bauer, C., Conraths, F.J., Schares, G. 2015. In vitro cultivation of Hammondia heydorni: Generation of tachyzoites, stage conversion into bradyzoites, and evaluation of serologic cross-reaction with Neospora caninum. Veterinary Parasitology, Vol. 210, Issue. 3-4, p. 131","https://doi.org/10.1016/j.vetpar.2015.03.028"
"Valadas, Samantha Y.O.B., da Silva, Juliana I.G., Lopes, Estela Gallucci, Keid, Lara B., Zwarg, Ticiana, de Oliveira, Alice S., Sanches, Thais C., Joppert, Adriana M., Pena, Hilda F.J., Oliveira, Tricia M.F.S., Ferreira, Helena L., Soares, Rodrigo M. 2016. Diversity of Sarcocystis spp shed by opossums in Brazil inferred with phylogenetic analysis of DNA coding ITS1, cytochrome B, and surface antigens. Experimental Parasitology, Vol. 164, p. 71","https://doi.org/10.1016/j.exppara.2016.02.008"
"Sercundes, Michelle Klein, Valadas, Samantha Yuri Oshiro Branco, Keid, Lara Borges, Oliveira, Tricia Maria Ferreira Souza, Ferreira, Helena Lage, Vitor, Ricardo Wagner de Almeida, Gregori, Fabio, Soares, Rodrigo Martins 2016. Molecular phylogeny of Toxoplasmatinae: comparison between inferences based on mitochondrial and apicoplast genetic sequences. Revista Brasileira de Parasitologia Veterinaria, Vol. 25, Issue. 1, p. 82","https://doi.org/10.1590/S1984-29612016015"
"Mehlhorn, Heinz 2016. Encyclopedia of Parasitology. , p. 1890","https://doi.org/10.1007/978-3-662-43978-4_4104"
"Gondim, Leane S.Q., Jesus, Rogerio F., Ribeiro-Andrade, Muller, Silva, Jean C.R., Siqueira, Daniel B., Marvulo, Maria F.V., Alessio, Felipe M., Mauffrey, Jean-Francois, Juli?o, Fred S., Savani, Elisa San Martin Mouriz, Soares, Rodrigo M., Gondim, Luis F.P. 2017. Sarcocystis neurona and Neospora caninum in Brazilian opossums (Didelphis spp.): Molecular investigation and in vitro isolation of Sarcocystis spp.. Veterinary Parasitology, Vol. 243, p. 192","https://doi.org/10.1016/j.vetpar.2017.07.002"
"Gondim, Luis F. P., Soares, Rodrigo M., Osaki, Silvia C., Snak, Alessandra, Grillo, Laura R., Fernandes, Nelson L. M., de Carvalho, Anderson L. 2018. Hammondia sp. oocysts shed by a Brazilian fox (Lycalopex vetulus) differ from Hammondia heydorni and Hammondia triffittae. Parasitology Research, Vol. 117, Issue. 7, p. 2299","https://doi.org/10.1007/s00436-018-5920-9"
"Krawczak, Felipe da Silva, Calchi, Ana Claudia, Neves, Lucianne Cardoso, Dias, Sarah Alves, da Silva, Bianca Barbara Fonseca, Paula, Warley Vieira de Freitas, de Paula, Luiza Gabriella Ferreira, Tavares, Mariana Avelar, Padua, Gracielle Teles, de Lima, Nicolas Jalowitzki, Cardoso, Ennya Rafaella Neves, Graziani, Daniel, Dantas-Torres, Filipe, Andre, Marcos Rogerio 2023. Phylogenetic Inferences Based on Distinct Molecular Markers Confirm a Novel Babesia Species (Babesia goianiaensis nov. sp.) in Capybaras (Hydrochoerus hydrochaeris) and Associated Ticks. Microorganisms, Vol. 11, Issue. 8, p. 2022","https://doi.org/10.3390/microorganisms11082022"
