"Description","DOI"
"Danelian, Taniel, Baudin, Francois, Gardin, Silvia, Beltran, Catherine, Masure, Edwige 2002. Early Aptian productivity increase as recorded in the Fourcade level of the Ionian zone of Greece. Comptes Rendus Geoscience, Vol. 334, Issue. 15, p. 1087","https://doi.org/10.1016/S1631-0713(02)01854-0"
"Bellanca, Adriana, Erba, Elisabetta, Neri, Rodolfo, Premoli Silva, Isabella, Sprovieri, Mario, Tremolada, Fabrizio, Verga, Davide 2002. Palaeoceanographic significance of the Tethyan 'Livello Selli' (Early Aptian) from the Hybla Formation, northwestern Sicily: biostratigraphy and high-resolution chemostratigraphic records. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 185, Issue. 1-2, p. 175","https://doi.org/10.1016/S0031-0182(02)00299-7"
"Masse, J.-P. 2003. North African Cretaceous Carbonate Platform Systems. , p. 203","https://doi.org/10.1007/978-94-010-0015-4_12"
"Ando, Atsushi, Kakegawa, Takeshi, Takashima, Reishi, Saito, Tsunemasa 2003. Stratigraphic carbon isotope fluctuations of detrital woody materials during the Aptian Stage in Hokkaido, Japan: Comprehensive ?13C data from four sections of the Ashibetsu area. Journal of Asian Earth Sciences, Vol. 21, Issue. 8, p. 835","https://doi.org/10.1016/S1367-9120(02)00112-8"
"Lwaton, J.H., Marotzke, J., Marsh, R., McCave, I.N., Jenkyns, Hugh C. 2003. Evidence for rapid climate change in the Mesozoic-Palaeogene greenhouse world. Philosophical Transactions of the Royal Society of London. Series A: Mathematical, Physical and Engineering Sciences, Vol. 361, Issue. 1810, p. 1885","https://doi.org/10.1098/rsta.2003.1240"
"Scopelliti, Giovanna, Bellanca, Adriana, Coccioni, Rodolfo, Luciani, Valeria, Neri, Rodolfo, Baudin, Francois, Chiari, Marco, Marcucci, Marta 2004. High-resolution geochemical and biotic records of the Tethyan 'Bonarelli Level' (OAE2, latest Cenomanian) from the Calabianca-Guidaloca composite section, northwestern Sicily, Italy. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 208, Issue. 3-4, p. 293","https://doi.org/10.1016/j.palaeo.2004.03.012"
"Robinson, Stuart A., Hesselbo, Stephen P. 2004. Fossil-wood carbon-isotope stratigraphy of the non-marine Wealden Group (Lower Cretaceous, southern England). Journal of the Geological Society, Vol. 161, Issue. 1, p. 133","https://doi.org/10.1144/0016-764903-004"
"Mutterlose, Jorg, Bornemann, Andre, Herrle, Jens O. 2005. Mesozoic calcareous nannofossils ? state of the art. Palaontologische Zeitschrift, Vol. 79, Issue. 1, p. 113","https://doi.org/10.1007/BF03021757"
"BORNEMANN, ANDRE, PROSS, JO?RG, REICHELT, KERSTIN, HERRLE, JENS O., HEMLEBEN, CHRISTOPH, MUTTERLOSE, JO?RG 2005. Reconstruction of short-term palaeoceanographic changes during the formation of the Late Albian 'Niveau Breistroffer' black shales (Oceanic Anoxic Event 1d, SE France). Journal of the Geological Society, Vol. 162, Issue. 4, p. 623","https://doi.org/10.1144/0016-764903-171"
"Dumitrescu, Mirela, Brassell, Simon C. 2005. Biogeochemical assessment of sources of organic matter and paleoproductivity during the early Aptian Oceanic Anoxic Event at Shatsky Rise, ODP Leg 198. Organic Geochemistry, Vol. 36, Issue. 7, p. 1002","https://doi.org/10.1016/j.orggeochem.2005.03.001"
"Heimhofer, Ulrich, Hochuli, Peter A., Herrle, Jens O., Weissert, Helmut 2006. Contrasting origins of Early Cretaceous black shales in the Vocontian basin: Evidence from palynological and calcareous nannofossil records. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 235, Issue. 1-3, p. 93","https://doi.org/10.1016/j.palaeo.2005.09.025"
"Coccioni, Rodolfo, Luciani, Valeria, Marsili, Andrea 2006. Cretaceous oceanic anoxic events and radially elongated chambered planktonic foraminifera: Paleoecological and paleoceanographic implications. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 235, Issue. 1-3, p. 66","https://doi.org/10.1016/j.palaeo.2005.09.024"
"Dumitrescu, Mirela, Brassell, Simon C. 2006. Compositional and isotopic characteristics of organic matter for the early Aptian Oceanic Anoxic Event at Shatsky Rise, ODP Leg 198. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 235, Issue. 1-3, p. 168","https://doi.org/10.1016/j.palaeo.2005.09.028"
"Hu, Xiumian, Jansa, Luba, Sarti, Massimo 2006. Mid-Cretaceous oceanic red beds in the Umbria-Marche Basin, central Italy: Constraints on paleoceanography and paleoclimate. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 233, Issue. 3-4, p. 163","https://doi.org/10.1016/j.palaeo.2005.10.003"
"Luciani, Valeria, Cobianchi, Miriam, Lupi, Claudia 2006. Regional record of a global oceanic anoxic event: OAE1a on the Apulia Platform margin, Gargano Promontory, southern Italy. Cretaceous Research, Vol. 27, Issue. 6, p. 754","https://doi.org/10.1016/j.cretres.2006.01.003"
"Pittau, Paola, Cotza, Francesca, Cristini, Sandro, Rio, Myriam Del, Loi, Marilisa 2006. 
            Palaeontologic and biogeochemical characterization of the
            Cyrtograptus lundgreni
            event in the black shales of eastern Mid-Sardinia, Italy
          . Lethaia, Vol. 39, Issue. 2, p. 111","https://doi.org/10.1080/00241160600578885"
"van Breugel, Yvonne, Schouten, Stefan, Tsikos, Harilaos, Erba, Elisabetta, Price, Gregory D., Sinninghe Damste, Jaap S. 2007. Synchronous negative carbon isotope shifts in marine and terrestrial biomarkers at the onset of the early Aptian oceanic anoxic event 1a: Evidence for the release of 13C-depleted carbon into the atmosphere. Paleoceanography, Vol. 22, Issue. 1","https://doi.org/10.1029/2006PA001341"
"Coccioni, Rodolfo, Silva, Isabella Premoli, Marsili, Andrea, Verga, Davide 2007. First radiation of Cretaceous planktonic foraminifera with radially elongate chambers at Angles (Southeastern France) and biostratigraphic implications. Revue de Micropaleontologie, Vol. 50, Issue. 3, p. 215","https://doi.org/10.1016/j.revmic.2007.06.005"
