"Description","DOI"
"Ranilla, M.J., Carro, M.D., Giraldez, F.J., Mantecon, A.R., Gonzalez, J.S. 2000. Comparison of rumen fermentation patterns and in situ degradation of grazed herbage in Churra and Merino sheep. Livestock Production Science, Vol. 62, Issue. 2, p. 193","https://doi.org/10.1016/S0301-6226(99)00058-5"
"Carro, M. D., Valdes, C., Ranilla, M. J., Gonzalez, J. S. 2000. Effect of forage to concentrate ratio in the diet on ruminal fermentation and digesta flow kinetics in sheep offered food at a fixed and restricted level of intake. Animal Science, Vol. 70, Issue. 1, p. 127","https://doi.org/10.1017/S1357729800051663"
"Lopez, S., Frutos, P., Mantecon, A.R., Giraldez, F.J. 2001. Comparative digestion of herbage by two breeds of sheep: effects of grass maturity stage and level of intake. Animal Science, Vol. 73, Issue. 3, p. 513","https://doi.org/10.1017/S1357729800058483"
"Sebek, L.B.J, Everts, H 2002. Rumen digesta kinetics in cold exposed prolific sheep: impact on protein evaluation. Animal Feed Science and Technology, Vol. 101, Issue. 1-4, p. 17","https://doi.org/10.1016/S0377-8401(02)00222-5"
"Chen, X. B., orskov, E. R. 2004. Estimation of Microbial Protein Supply in Ruminants Using Urinary Purine Derivatives. , p. 180","https://doi.org/10.1007/978-1-4020-2844-1_21"
"2004. Livestock Biodiversity. , p. 217","https://doi.org/10.1002/9780470995433.refs"
"Cannas, A., Tedeschi, L. O., Fox, D. G., Pell, A. N., Van Soest, P. J. 2004. A mechanistic model for predicting the nutrient requirements and feed biological values for sheep1. Journal of Animal Science, Vol. 82, Issue. 1, p. 149","https://doi.org/10.2527/2004.821149x"
"Giraldo, L. A., Tejido, M. L., Ranilla, M. J., Ramos, S., Carro, M. D. 2008. Influence of direct-fed fibrolytic enzymes on diet digestibility and ruminal activity in sheep fed a grass hay-based diet1. Journal of Animal Science, Vol. 86, Issue. 7, p. 1617","https://doi.org/10.2527/jas.2007-0343"
"Martinez, M.E., Ranilla, M.J., Ramos, S., Tejido, M.L., Carro, M.D. 2009. Effects of dilution rate and retention time of concentrate on efficiency of microbial growth, methane production, and ruminal fermentation in Rusitec fermenters. Journal of Dairy Science, Vol. 92, Issue. 8, p. 3930","https://doi.org/10.3168/jds.2008-1975"
"Lourenco, A. L., Cone, J. W., Fontes, P., Dias-da-Silva, A. A. 2010. ORIGINAL ARTICLE: Effects of ambient temperature and soybean meal supplementation on intake and digestion of two sheep breeds differing in mature size. Journal of Animal Physiology and Animal Nutrition, Vol. 94, Issue. 5, p. 571","https://doi.org/10.1111/j.1439-0396.2009.00942.x"
"Molina-Alcaide, E., Martin-Garcia, A. I., Moumen, A., Carro, M. D. 2010. Ruminal fermentation, microbial growth and amino acid flow in single-flow continuous culture fermenters fed a diet containing olive leaves. Journal of Animal Physiology and Animal Nutrition, Vol. 94, Issue. 2, p. 227","https://doi.org/10.1111/j.1439-0396.2008.00905.x"
"Martinez, M.E., Ranilla, M.J., Tejido, M.L., Ramos, S., Carro, M.D. 2010. Comparison of fermentation of diets of variable composition and microbial populations in the rumen of sheep and Rusitec fermenters. I. Digestibility, fermentation parameters, and microbial growth. Journal of Dairy Science, Vol. 93, Issue. 8, p. 3684","https://doi.org/10.3168/jds.2009-2933"
"Habib, Masuma, Pollott, Geoff, Leaver, David 2011. Digestibility and nitrogen balance of high- and low-quality forages supplemented with high- and low-protein concentrates fed to two breeds of cattle. Journal of Applied Animal Research, Vol. 39, Issue. 4, p. 303","https://doi.org/10.1080/09712119.2011.607891"
"Carro, M. D., Cantalapiedra-Hijar, G., Ranilla, M. J., Molina-Alcaide, E. 2012. Urinary excretion of purine derivatives, microbial protein synthesis, nitrogen use, and ruminal fermentation in sheep and goats fed diets of different quality1. Journal of Animal Science, Vol. 90, Issue. 11, p. 3963","https://doi.org/10.2527/jas.2011-4577"
"Mateos, I., Ranilla, M. J., Tejido, M. L., Saro, C., Kamel, C., Carro, M. D. 2013. The influence of diet type (dairy versus intensive fattening) on the effectiveness of garlic oil and cinnamaldehyde to manipulate in vitro ruminal fermentation and methane production. Animal Production Science, Vol. 53, Issue. 4, p. 299","https://doi.org/10.1071/AN12167"
"Lourenco, A.L., Cone, J.W., Fontes, P., Dias-da-Silva, A.A. 2013. Effects of sheep breed and soybean meal supplementation on rumen environment and degradation kinetics. NJAS: Wageningen Journal of Life Sciences, Vol. 64-65, Issue. 1, p. 77","https://doi.org/10.1016/j.njas.2013.05.001"
"Salem, A. Z. M., Lopez, S., Ranilla, M. J., Gonzalez, J. S. 2013. Short- to medium-term effects of consumption of quebracho tannins on saliva production and composition in sheep and goats1. Journal of Animal Science, Vol. 91, Issue. 3, p. 1341","https://doi.org/10.2527/jas.2010-3811"
"Diaz, Alexey, Carro, Maria Dolores, Palacios, Carlos, Mateos, Ivan, Saro, Cristina, Tejido, Maria Luisa, Ranilla, Maria Jose 2014. Nutritive value for ruminants of winter oats-legume intercrops in organic cultivation. Animal Production Science, Vol. 54, Issue. 10, p. 1791","https://doi.org/10.1071/AN14385"
"Gomes, M.J., Guedes, C.M., Silva, S.R., Azevedo, J.M.T., Dias-da-Silva, A. 2014. Utilisation of high- and low-roughage diets by a local and an exotic breed of sheep: intake, growth and digestive efficiency. Livestock Science, Vol. 167, p. 110","https://doi.org/10.1016/j.livsci.2014.04.015"
"Diaz, A., Ranilla, M. J., Giraldo, L. A., Tejido, M. L., Carro, M. D. 2015. Treatment of tropical forages with exogenous fibrolytic enzymes: effects on chemical composition and in vitro rumen fermentation. Journal of Animal Physiology and Animal Nutrition, Vol. 99, Issue. 2, p. 345","https://doi.org/10.1111/jpn.12175"
"MATEOS, I., RANILLA, M. J., SARO, C., CARRO, M. D. 2015. Comparison of fermentation characteristics and bacterial diversity in the rumen of sheep and in batch cultures of rumen microorganisms. The Journal of Agricultural Science, Vol. 153, Issue. 6, p. 1097","https://doi.org/10.1017/S0021859615000167"
"Molina-Alcaide, E., Carro, M.D., Roleda, M.Y., Weisbjerg, M.R., Lind, V., Novoa-Garrido, M. 2017. In vitro ruminal fermentation and methane production of different seaweed species. Animal Feed Science and Technology, Vol. 228, p. 1","https://doi.org/10.1016/j.anifeedsci.2017.03.012"
"Diaz, A., Ranilla, M.J., Saro, C., Tejido, M.L., Perez-Quintana, M., Carro, M.D. 2017. Influence of increasing doses of a yeast hydrolyzate obtained from sugarcane processing on in vitro rumen fermentation of two different diets and bacterial diversity in batch cultures and Rusitec fermenters. Animal Feed Science and Technology, Vol. 232, p. 129","https://doi.org/10.1016/j.anifeedsci.2017.08.011"
"de Evan, Trinidad, Vintimilla, Andrea, Marcos, Carlos N., Ranilla, Maria Jose, Carro, Maria Dolores 2019. Evaluation of Brassica Vegetables as Potential Feed for Ruminants. Animals, Vol. 9, Issue. 9, p. 588","https://doi.org/10.3390/ani9090588"
"de la Moneda, Ana, Carro, Maria Dolores, Weisbjerg, Martin R., Roleda, Michael Y., Lind, Vibeke, Novoa-Garrido, Margarita, Molina-Alcaide, Eduarda 2019. Variability and Potential of Seaweeds as Ingredients of Ruminant Diets: An In Vitro Study. Animals, Vol. 9, Issue. 10, p. 851","https://doi.org/10.3390/ani9100851"
"de Evan, Trinidad, Marcos, Carlos N., Ranilla, Maria Jose, Carro, Maria Dolores 2020. In Vitro and In Situ Evaluation of Broccoli Wastes as Potential Feed for Ruminants. Animals, Vol. 10, Issue. 11, p. 1989","https://doi.org/10.3390/ani10111989"
"Novoa-Garrido, Margarita, Marcos, Carlos Navarro, Travieso, Maria Dolores Carro, Alcaide, Eduarda Molina, Larsen, Mogens, Weisbjerg, Martin Riis 2020. Preserving Porphyra umbilicalis and Saccharina latissima as Silages for Ruminant Feeding. Animals, Vol. 10, Issue. 11, p. 1957","https://doi.org/10.3390/ani10111957"
"de Evan, Trinidad, Vintimilla, Andrea, Molina-Alcaide, Eduarda, Ranilla, Maria, Carro, Maria 2020. Potential of Recycling Cauliflower and Romanesco Wastes in Ruminant Feeding: In Vitro Studies. Animals, Vol. 10, Issue. 8, p. 1247","https://doi.org/10.3390/ani10081247"
"Marcos, Carlos Navarro, Carro, Maria Dolores, Fernandez-Yepes, Julia E., Arbesu, Lesly, Molina-Alcaide, Eduarda 2020. Utilization of Avocado and Mango Fruit Wastes in Multi-Nutrient Blocks for Goats Feeding: In Vitro Evaluation. Animals, Vol. 10, Issue. 12, p. 2279","https://doi.org/10.3390/ani10122279"
"Garcia-Rodriguez, Jairo, Saro, Cristina, Mateos, Ivan, Gonzalez, Jesus S., Carro, Maria Dolores, Ranilla, Maria Jose 2020. Effects of Replacing Extruded Maize by Dried Citrus Pulp in a Mixed Diet on Ruminal Fermentation, Methane Production, and Microbial Populations in Rusitec Fermenters. Animals, Vol. 10, Issue. 8, p. 1316","https://doi.org/10.3390/ani10081316"
"Garcia-Rodriguez, Jairo, Mateos, Ivan, Saro, Cristina, Gonzalez, Jesus S., Carro, Maria Dolores, Ranilla, Maria Jose 2020. Replacing Forage by Crude Olive Cake in a Dairy Sheep Diet: Effects on Ruminal Fermentation and Microbial Populations in Rusitec Fermenters. Animals, Vol. 10, Issue. 12, p. 2235","https://doi.org/10.3390/ani10122235"
"He, Banglin, Fan, Yaotian, Wang, Hongrong 2022. Lactate uptake in the rumen and its contributions to subacute rumen acidosis of goats induced by high-grain diets. Frontiers in Veterinary Science, Vol. 9","https://doi.org/10.3389/fvets.2022.964027"
