"Description","DOI"
"Reed, John L. 1975. The diagnosis of 'hysteria'. Psychological Medicine, Vol. 5, Issue. 1, p. 13","https://doi.org/10.1017/S0033291700007170"
"Larmore, Kim, Ludwig, Arnold M., Cain, Rolene L. 1977. Multiple Personality?An Objective Case Study. British Journal of Psychiatry, Vol. 131, Issue. 1, p. 35","https://doi.org/10.1192/bjp.131.1.35"
"Price, J., Hess, N. C. 1979. Behaviour Therapy as Precipitant and Treatment in a Case of Dual Personality. Australian & New Zealand Journal of Psychiatry, Vol. 13, Issue. 1, p. 63","https://doi.org/10.3109/00048677909159111"
"Kenny, Michael G. 1981. Multiple Personality and Spirit Possession. Psychiatry, Vol. 44, Issue. 4, p. 337","https://doi.org/10.1080/00332747.1981.11024122"
"WILKES, KATHLEEN V. 1981. Multiple Personality and Personal Identity. The British Journal for the Philosophy of Science, Vol. 32, Issue. 4, p. 331","https://doi.org/10.1093/bjps/32.4.331"
"Kluft, Richard P. 1982. Varieties of Hypnotic Interventions in the Treatment of Multiple Personality. American Journal of Clinical Hypnosis, Vol. 24, Issue. 4, p. 230","https://doi.org/10.1080/00029157.1982.10403310"
"Levenson, James, Berry, Sandra L. 1983. FAMILY INTERVENTION IN A CASE OF MULTIPLE PERSONALITY. Journal of Marital and Family Therapy, Vol. 9, Issue. 1, p. 73","https://doi.org/10.1111/j.1752-0606.1983.tb01485.x"
"Boor, Myron, Coons, Philip M. 1983. A Comprehensive Bibliography of Literature Pertaining to Multiple Personality. Psychological Reports, Vol. 53, Issue. 1, p. 295","https://doi.org/10.2466/pr0.1983.53.1.295"
"Aalpoel, Patricia J., Lewis, Donald J. 1984. Comprehensive Handbook of Psychopathology. , p. 223","https://doi.org/10.1007/978-1-4615-6681-6_9"
"Miller, Robert D. 1984. The possible use of auto-hypnosis as a resistance during hypnotherapy. International Journal of Clinical and Experimental Hypnosis, Vol. 32, Issue. 2, p. 236","https://doi.org/10.1080/00207148408416013"
"Kluft, Richard P., Donne, John 1984. Treatment of Multiple Personality Disorder: A Study of 33 Cases. Psychiatric Clinics of North America, Vol. 7, Issue. 1, p. 9","https://doi.org/10.1016/S0193-953X(18)30777-9"
"Ross, Colin A. 1984. Diagnosis of multiple personality during hypnosis: A case report. International Journal of Clinical and Experimental Hypnosis, Vol. 32, Issue. 2, p. 222","https://doi.org/10.1080/00207148408416012"
"Gruenewald, Doris 1984. On the nature of multiple personality: Comparisons with hypnosis. International Journal of Clinical and Experimental Hypnosis, Vol. 32, Issue. 2, p. 170","https://doi.org/10.1080/00207148408416008"
"Caddy, Glenn R. 1985. Cognitive Behavior Therapy in the Treatment of Multiple Personality. Behavior Modification, Vol. 9, Issue. 3, p. 267","https://doi.org/10.1177/01454455850093001"
"Fahy, Thomas A. 1988. The Diagnosis of Multiple Personality Disorder. British Journal of Psychiatry, Vol. 153, Issue. 5, p. 597","https://doi.org/10.1192/bjp.153.5.597"
"Fahy, Thomas A., Abas, Melanie, Brown, Jeremy Christie 1989. Multiple Personality. British Journal of Psychiatry, Vol. 154, Issue. 1, p. 99","https://doi.org/10.1192/bjp.154.1.99"
"Hughes, John R., Kuhlman, Donald T., Fichtner, Christopher G., Gruenfeld, Michael J. 1990. Brain Mapping in a Case of Multiple Personality. Clinical Electroencephalography, Vol. 21, Issue. 4, p. 200","https://doi.org/10.1177/155005949002100409"
"Bruce-Jones, William, Coid, Jeremy 1992. Identity Diffusion Presenting as Multiple Personality Disorder in a Female Psychopath. British Journal of Psychiatry, Vol. 160, Issue. 4, p. 541","https://doi.org/10.1192/bjp.160.4.541"
"Miller, Scott D., Triggiano, Patrick J. 1992. The Psychophysiological Investigation of Multiple Personality Disorder: Review and Update. American Journal of Clinical Hypnosis, Vol. 35, Issue. 1, p. 47","https://doi.org/10.1080/00029157.1992.10402982"
"O'Dwyer, J. M., Friedman, T. 1993. Multiple Personality Disorder Following Childbirth. British Journal of Psychiatry, Vol. 162, Issue. 6, p. 831","https://doi.org/10.1192/bjp.162.6.831"
"Piper, August 1994. Multiple Personality Disorder. British Journal of Psychiatry, Vol. 164, Issue. 5, p. 600","https://doi.org/10.1192/bjp.164.5.600"
"Sivec, Harry J., Lynn, Steven Jay 1995. Dissociative and neuropsychological symptoms: The question of differential diagnosis. Clinical Psychology Review, Vol. 15, Issue. 4, p. 297","https://doi.org/10.1016/0272-7358(95)00012-E"
"Peters, Madelon L., Uyterlinde, Seger A., Consemulder, John, van der Hart, Onno 1998. Apparent Amnesia on Experimental Memory Tests in Dissociative Identity Disorder: An Exploratory Study. Consciousness and Cognition, Vol. 7, Issue. 1, p. 27","https://doi.org/10.1006/ccog.1997.0323"
"James, David, Schramm, Mark 1998. 'Multiple personality disorder' presenting to the English courts: A case-study. The Journal of Forensic Psychiatry, Vol. 9, Issue. 3, p. 615","https://doi.org/10.1080/09585189808405377"
"Powell, Russell A., Howell, Andrew J. 1998. Effectiveness of Treatment for Dissociative Identity Disorder. Psychological Reports, Vol. 83, Issue. 2, p. 483","https://doi.org/10.2466/pr0.1998.83.2.483"
"POWELL, RUSSELL A. 1998. EFFECTIVENESS OF TREATMENT FOR DISSOCIATIVE IDENTITY DISORDER. Psychological Reports, Vol. 83, Issue. 6, p. 483","https://doi.org/10.2466/PR0.83.6.483-490"
"Berrios, German E., Markova, Ivana S. 2003. The Self in Neuroscience and Psychiatry. , p. 9","https://doi.org/10.1017/CBO9780511543708.002"
"Bowman, Elizabeth S. 2006. Why Conversion Seizures Should Be Classified as a Dissociative Disorder. Psychiatric Clinics of North America, Vol. 29, Issue. 1, p. 185","https://doi.org/10.1016/j.psc.2005.10.003"
"Sikorski, Piotr, Sikorska, Ewa, Fudalej, Marcin, Michalska, Milena, tapinski, Marcin, Lubaszka, Zuzanna, zurek, Urszula, Fiega, Jakub, Szewczyk, Dorota, Gurdak, Kinga, Gurdak, Agata, Fudalej, Sylwia 2023. The causes, diagnostics, and treatment of psychogenic blindness - a systematic review. Current Problems of Psychiatry, Vol. 24, p. 246","https://doi.org/10.12923/2353-8627/2023-0023"
