"Description","DOI"
"Pollard, Tessa M. 2001. Western Diseases. ","https://doi.org/10.1017/CBO9780511841118"
"Steckel, Richard H., Rose, Jerome C., Spencer Larsen, Clark, Walker, Phillip L. 2002. Skeletal health in the Western Hemisphere from 4000 B.C. to the present. ","https://doi.org/10.1002/evan.10030"
"Berg, John C. 2003. Reviews Editor's Introduction. ","https://doi.org/10.1080/0739314032000071262"
"Schweich, Marianne, Knusel, Christopher 2003. Bio-cultural effects in medieval populations. ","https://doi.org/10.1016/j.ehb.2003.09.002"
"Pruetz, Jill D. 2003. Book reviews. ","https://doi.org/10.1002/ajpa.10291"
"Larsen, Clark Spencer 2003. Animal Source Foods and Human Health during Evolution. ","https://doi.org/10.1093/jn/133.11.3893S"
"Floud, Roderick 2004. The Origins of Anthropometric History. ","https://doi.org/10.1017/S0145553200013195"
"Engerman, Stanley L. 2004. Personal Reflections on the 1982 Special Anthropometric Issue of Social Science History. ","https://doi.org/10.1017/S0145553200013201"
"Steckel, Richard H. 2004. New Light on the 'Dark Ages'. ","https://doi.org/10.1017/S0145553200013134"
"Komlos, John, Baten, Jorg 2004. Looking Backward and Looking Forward. ","https://doi.org/10.1017/S0145553200013122"
"Stojanowski, Christopher M., Buikstra, Jane E. 2005. Research trends in human osteology: A content analysis of papers published in the American Journal of Physical Anthropology. ","https://doi.org/10.1002/ajpa.20088"
"Newson, Linda A. 2005. The Cambridge Economic History of Latin America. ","https://doi.org/10.1017/CHOL9780521812894.007"
"Morris, Ian Peter 2005. The Collapse and Regeneration of Complex Society in Greece, 1500-500 BC. ","https://doi.org/10.2139/ssrn.1426834"
"Hartwick, John M. 2005. Institutions, Sustainability, and Natural Resources. ","https://doi.org/10.1007/1-4020-3519-5_8"
"Ousley, Stephen D., Billeck, William T., Hollinger, R. Eric 2005. Federal Repatriation Legislation and the Role of Physical Anthropology in Repatriation. ","https://doi.org/10.1002/ajpa.20354"
"Stojanowski, Christopher M., Schillaci, Michael A. 2006. Phenotypic approaches for understanding patterns of intracemetery biological variation. ","https://doi.org/10.1002/ajpa.20517"
"Tayles, Nancy, Oxenham, Marc 2006. Bioarchaeology of Southeast Asia. ","https://doi.org/10.1017/CBO9780511584220.003"
"Buzon, Michele R. 2006. Health of the non-elites at Tombos: Nutritional and disease stress in New Kingdom Nubia. ","https://doi.org/10.1002/ajpa.20303"
"Oxenham, Marc, Tayles, Nancy 2006. Bioarchaeology of Southeast Asia. ","https://doi.org/10.1017/CBO9780511584220.016"
"Domett, Kate, Tayles, Nancy 2006. Bioarchaeology of Southeast Asia. ","https://doi.org/10.1017/CBO9780511584220.011"
"Pfeiffer, S., Sealy, J. 2006. Body size among Holocene foragers of the Cape Ecozone, southern Africa. ","https://doi.org/10.1002/ajpa.20231"
"Dapice, Ann N. 2006. The Medicine Wheel. ","https://doi.org/10.1177/1043659606288383"
"Deaton, Angus 2007. Height, health, and development. ","https://doi.org/10.1073/pnas.0611500104"
"Weiss, E., Jurmain, R. 2007. Osteoarthritis revisited: a contemporary review of aetiology. ","https://doi.org/10.1002/oa.889"
"Starling, Anne P., Stock, Jay T. 2007. Dental indicators of health and stress in early Egyptian and Nubian agriculturalists: A difficult transition and gradual recovery. ","https://doi.org/10.1002/ajpa.20700"
"Akachi, Yoko, Canning, David 2007. The height of women in Sub-Saharan Africa: The role of health, nutrition, and income in childhood. ","https://doi.org/10.1080/03014460701452868"
"Steckel, Richard H. 2007. Big Social Science History. ","https://doi.org/10.1017/S0145553200013638"
"Marks, M. K., Hamilton, M. D. 2007. Metastatic carcinoma: palaeopathology and differential diagnosis. ","https://doi.org/10.1002/oa.874"
"Morris, Ian 2007. The Cambridge Economic History of the Greco-Roman World. ","https://doi.org/10.1017/CHOL9780521780537.009"
"Scheidel, Walter, Morris, Ian, Saller, Richard P. 2007. The Cambridge Economic History of the Greco-Roman World. ","https://doi.org/10.1017/CHOL9780521780537"
"Roberts, Charlotte, Buikstra, Jane 2008. Clinical Tuberculosis 4th Edition. ","https://doi.org/10.1201/b13468-3"
"Sciulli, Paul W., Blatt, Samantha H. 2008. Evaluation of juvenile stature and body mass prediction. ","https://doi.org/10.1002/ajpa.20820"
"TORRES-ROUFF, CHRISTINA 2008. The Influence of Tiwanaku on Life in the Chilean Atacama: Mortuary and Bodily Perspectives. ","https://doi.org/10.1111/j.1548-1433.2008.00042.x"
"Redfern, Rebecca 2008. A Bioarchaeological Investigation of Cultural Change in Dorset, England (Mid-to-Late Fourth Century B.C. to the End of the Fourth Century A.D.. ","https://doi.org/10.3815/006811308785916917"
"Wittwer-Backofen, Ursula, Tomo, Nicolas 2008. The Neolithic Demographic Transition and its Consequences. ","https://doi.org/10.1007/978-1-4020-8539-0_19"
"Raxter, Michelle H., Ruff, Christopher B., Azab, Ayman, Erfan, Moushira, Soliman, Muhammad, El-Sawaf, Aly 2008. Stature estimation in ancient Egyptians: A new technique based on anatomical reconstruction of stature. ","https://doi.org/10.1002/ajpa.20790"
"Witzel, C., Kierdorf, U., Schultz, M., Kierdorf, H. 2008. Insights from the inside: Histological analysis of abnormal enamel microstructure associated with hypoplastic enamel defects in human teeth. ","https://doi.org/10.1002/ajpa.20822"
"Buzon, Michele R., Judd, Margaret A. 2008. Investigating health at Kerma: Sacrificial versus nonsacrificial individuals. ","https://doi.org/10.1002/ajpa.20781"
"Huber, Joan N. 2008. Reproductive Biology, Technology, and Gender Inequality: An Autobiographical Essay. ","https://doi.org/10.1146/annurev.soc.34.040507.134654"
"Weston, Darlene A. 2008. Investigating the specificity of periosteal reactions in pathology museum specimens. ","https://doi.org/10.1002/ajpa.20839"
"Mosothwane, M. N., Steyn, M. 2009. In sickness or in health? Assessment of Early Iron Age human skeletons from Toutswe sites, east central Botswana. ","https://doi.org/10.1002/oa.979"
"Walker, Phillip L., Bathurst, Rhonda R., Richman, Rebecca, Gjerdrum, Thor, Andrushko, Valerie A. 2009. The causes of porotic hyperostosis and cribra orbitalia: A reappraisal of the iron-deficiency-anemia hypothesis. ","https://doi.org/10.1002/ajpa.21031"
"Steckel, Richard H. 2009. Human Capital and Institutions. ","https://doi.org/10.1017/CBO9780511605390.004"
"HUMPHRIES, JANE, LEUNIG, TIM 2009. Cities, market integration, and going to sea: stunting and the standard of living in early nineteenth-century England and Wales1. ","https://doi.org/10.1111/j.1468-0289.2008.00458.x"
"Gowland, Rebecca, Redfern, Rebecca 2010. Childhood Health in the Roman World: Perspectives from the Centre and Margin of the Empire. ","https://doi.org/10.1179/cip.2010.3.1.15"
"Buikstra, Jane E. 2010. A Companion to Biological Anthropology. ","https://doi.org/10.1002/9781444320039.ch22"
"DeWitte, Sharon N., Bekvalac, Jelena 2010. Oral health and frailty in the medieval English cemetery of St Mary Graces. ","https://doi.org/10.1002/ajpa.21228"
"Robson, Arthur J. 2010. A bioeconomic view of the Neolithic transition to agriculture. ","https://doi.org/10.1111/j.1540-5982.2009.01572.x"
"Delabarde, Tania 2010. Salud, enfermedad y muerte en la poblacion mantena de Japoto: las evidencias osteologicas y dentales. ","https://doi.org/10.4000/bifea.1742"
"Inwood, Kris, Roberts, Evan 2010. LONGITUDINAL STUDIES OF HUMAN GROWTH AND HEALTH: A REVIEW OF RECENT HISTORICAL RESEARCH. ","https://doi.org/10.1111/j.1467-6419.2010.00643.x"
"Larsen, Clark Spencer, Walker, Phillip L. 2010. A Companion to Biological Anthropology. ","https://doi.org/10.1002/9781444320039.ch21"
"de Melo, Fernando Lucas, de Mello, Joana Carvalho Moreira, Fraga, Ana Maria, Nunes, Kelly, Eggers, Sabine, Lukehart, Sheila 2010. Syphilis at the Crossroad of Phylogenetics and Paleopathology. ","https://doi.org/10.1371/journal.pntd.0000575"
"Assis, S., Codinha, S. 2010. Metastatic carcinoma in a 14th-19th century skeleton from Constancia (Portugal). ","https://doi.org/10.1002/oa.1084"
"Watson, James T., Fields, Misty, Martin, Debra L. 2010. Introduction of agriculture and its effects on women's oral health. ","https://doi.org/10.1002/ajhb.20958"
"Godoy, Ricardo, Nyberg, Colleen, Eisenberg, Dan T.A., Magvanjav, Oyunbileg, Shinnar, Eliezer, Leonard, William R., Gravlee, Clarence, Reyes-Garcia, Victoria, Mcdade, Thomas W., Huanca, Tomas, Tanner, Susan 2010. Short but catching up: Statural growth among native Amazonian Bolivian children. ","https://doi.org/10.1002/ajhb.20996"
"Watson, James T., Ovalle, Ivan Munoz, Arriaza, Bernardo T. 2010. Formative Adaptations, Diet, and Oral Health in the Azapa Valley of Northwest Chile. ","https://doi.org/10.7183/1045-6635.21.4.423"
"Morgan, Mary S. 2010. How Well Do Facts Travel?. ","https://doi.org/10.1017/CBO9780511762154.003"
"Stock, Jay T., O'neill, Matthew C., Ruff, Christopher B., Zabecki, Melissa, Shackelford, Laura, Rose, Jerome C. 2011. Human Bioarchaeology of the Transition to Agriculture. ","https://doi.org/10.1002/9780470670170.ch14"
"Larsen, Clark Spencer, Ruff, Christopher 2011. Human Bioarchaeology of the Transition to Agriculture. ","https://doi.org/10.1002/9780470670170.ch12"
"Jackes, Mary 2011. Social Bioarchaeology. ","https://doi.org/10.1002/9781444390537.ch5"
"Collins, Della, Powell, Mary Lucas 2011. A Companion to Paleopathology. ","https://doi.org/10.1002/9781444345940.ch26"
"Jatautis, Sarunas, Mitokait?, Ieva, Jankauskas, Rimantas 2011. Analysis of cribra orbitalia in the earliest inhabitants of medieval Vilnius. ","https://doi.org/10.2478/v10044-010-0006-z"
"Judd, Margaret A., Redfern, Rebecca 2011. A Companion to Paleopathology. ","https://doi.org/10.1002/9781444345940.ch20"
"Grauer, Anne L. 2011. A Companion to Paleopathology. ","https://doi.org/10.1002/9781444345940.ch1"
"Shuler, Kristrina A., Elaine Danforth, Marie, Auerbach, Jeffrey 2011. CHALLENGES IN APPROACHES TO SKELETAL STATURE ESTIMATION: AN EXAMPLE FROM PREHISTORIC EASTERN MISSISSIPPI AND WESTERN ALABAMA. ","https://doi.org/10.1179/sea.2011.30.2.011"
"Ginter, Jaime K. 2011. Human Bioarchaeology of the Transition to Agriculture. ","https://doi.org/10.1002/9780470670170.ch6"
"Lockyer, Nicholas, Armstrong, Iain, Black, Sue 2011. Forensic Anthropology. ","https://doi.org/10.1201/b10727-9"
"Robbins, Gwen 2011. Don't throw out the baby with the bathwater: Estimating fertility from subadult skeletons. ","https://doi.org/10.1002/oa.1181"
"Schillaci, Michael A., Nikitovic, Dejana, Akins, Nancy J., Tripp, Lianne, Palkovich, Ann M. 2011. Infant and juvenile growth in ancestral Pueblo Indians. ","https://doi.org/10.1002/ajpa.21509"
"Ortner, Donald J. 2011. A Companion to Paleopathology. ","https://doi.org/10.1002/9781444345940.ch14"
"Mayshar, Joram, Moav, Omer, Neeman, Zvika 2011. Transparency, Appropriability and the Early State. ","https://doi.org/10.2139/ssrn.1920754"
"2011. Human Bioarchaeology of the Transition to Agriculture. ","https://doi.org/10.1002/9780470670170.fmatter"
"De Groote, Koen, De Maeyer, Wouter, Moens, Jan, Quintelier, Kim, Van Cleven, Fanny, Vanden Berghe, Ina, Vernaeve, Wilfried 2011. Het karmelietenklooster van Aalst (prov. Oost-Vl.)
(1497-1797): het gebouwenbestand, de begravingen
en het fysisch-antropologische onderzoek. ","https://doi.org/10.55465/FKRG7872"
"Shuler, K. A. 2011. Life and death on a Barbadian sugar plantation: historic and bioarchaeological views of infection and mortality at Newton Plantation. ","https://doi.org/10.1002/oa.1108"
"de la Cova, Carlina 2011. Race, health, and disease in 19th-century-born males. ","https://doi.org/10.1002/ajpa.21434"
"Zakrzewski, Sonia 2011. Social Bioarchaeology. ","https://doi.org/10.1002/9781444390537.ch7"
"Zuckerman, Molly K., Turner, Bethany L., Armelagos, George J. 2011. A Companion to Paleopathology. ","https://doi.org/10.1002/9781444345940.ch3"
"Stodder, Ann L. W. 2011. A Companion to Paleopathology. ","https://doi.org/10.1002/9781444345940.ch19"
"Mays, Simon 2011. A Companion to Paleopathology. ","https://doi.org/10.1002/9781444345940.ch16"
"Smith, Maria Ostendorf, Betsinger, Tracy K., Williams, Leslie Lea 2011. Differential visibility of treponemal disease in pre-Columbian stratified societies: Does rank matter?. ","https://doi.org/10.1002/ajpa.21381"
"Dabbs, Gretchen R. 2011. Health status among prehistoric Eskimos from Point Hope, Alaska. ","https://doi.org/10.1002/ajpa.21556"
"Inwood, Kris, Roberts, Evan 2011. Economics and History. ","https://doi.org/10.1002/9781444346725.ch3"
"Redfern, Rebecca C., DeWitte, Sharon N. 2011. Status and health in Roman Dorset: The effect of status on risk of mortality in post-conquest populations. ","https://doi.org/10.1002/ajpa.21563"
"Zuckerman, Molly K., Armelagos, George J. 2011. Social Bioarchaeology. ","https://doi.org/10.1002/9781444390537.ch2"
"Redfern, Rebecca C., DeWitte, Sharon N. 2011. A new approach to the study of Romanization in Britain: A regional perspective of cultural change in late Iron Age and Roman Dorset using the Siler and Gompertz-Makeham models of mortality. ","https://doi.org/10.1002/ajpa.21400"
"Boldsen, Jesper L., Milner, George R. 2011. A Companion to Paleopathology. ","https://doi.org/10.1002/9781444345940.ch7"
"McNeill, J. R. 2012. A Companion to Global Environmental History. ","https://doi.org/10.1002/9781118279519.ch1"
"Barrett, Christopher K., Guatelli-Steinberg, Debbie, Sciulli, Paul W. 2012. Revisiting dental fluctuating asymmetry in neandertals and modern humans. ","https://doi.org/10.1002/ajpa.22107"
"Ruff, Christopher B., Holt, Brigitte M., Niskanen, Markku, Sladek, Vladimir, Berner, Margit, Garofalo, Evan, Garvin, Heather M., Hora, Martin, Maijanen, Heli, Niinimaki, Sirpa, Salo, Kati, Schuplerova, Eliska, Tompkins, Dannielle 2012. Stature and body mass estimation from skeletal remains in the European Holocene. ","https://doi.org/10.1002/ajpa.22087"
"Otter, Chris 2012. The British Nutrition Transition and its Histories. ","https://doi.org/10.1111/hic3.12001"
"Khudaverdyan, Anahit Yu. 2012. Bioarchaeological Analysis of Human Skeletal Remains of Iron Age from the Shirakavan Cemetery, Shirak Plateau, Armenia. ","https://doi.org/10.4236/aa.2012.24025"
"Wells, Jonathan C.K., DeSilva, Jeremy M., Stock, Jay T. 2012. The obstetric dilemma: An ancient game of Russian roulette, or a variable dilemma sensitive to ecology?. ","https://doi.org/10.1002/ajpa.22160"
"Turner, Bethany L., Armelagos, George J. 2012. Diet, residential origin, and pathology at Machu Picchu, Peru. ","https://doi.org/10.1002/ajpa.22096"
"Schaffer, W. C., Carr, R. S., Day, J. S., Pateman, M. P. 2012. Lucayan-Taino burials from Preacher's cave, Eleuthera, Bahamas. ","https://doi.org/10.1002/oa.1180"
"Quintelier, Kim, Vandenbruaene, Marit, Watzeels, Sara 2012. A capite ad calcem. Protocol voor het macroscopisch morfologisch en metrisch onderzoek van niet-verbrand, menselijk skeletmateriaal, aangehouden binnen het agentschap Onroerend Erfgoed. ","https://doi.org/10.55465/WDZZ6585"
"Harper, Kristin N., Armelagos, George J. 2013. Genomics, the origins of agriculture, and our changing microbe-scape: Time to revisit some old tales and tell some new ones. ","https://doi.org/10.1002/ajpa.22396"
"Roberts, Charlotte 2013. Archaeology in Practice. ","https://doi.org/10.1002/9781394260966.ch10"
"Gasperetti, Matthew Alexander, Sheridan, Susan Guise 2013. Cry Havoc: Interpersonal Violence at Early Bronze Age Bab edh-Dhra'. ","https://doi.org/10.1111/aman.12024"
"Willis, Anna, Oxenham, Marc F. 2013. The neolithic demographic transition and oral health: The Southeast Asian experience. ","https://doi.org/10.1002/ajpa.22343"
"WRONKA, IWONA 2013. BODY HEIGHT AND SOCIOECONOMIC STATUS OF FEMALES AT DIFFERENT LIFE STAGES. ","https://doi.org/10.1017/S0021932012000600"
